"URI","Title","RecordId","Terminus Post Quem","Terminus Ante Quem","Coin Type URI","Description","Findspot","Findspot URI","Reference","Date Record Modified"
"http://coinhoards.org/id/igch0088","IGCH 88","igch0088","","-300","","28+ coins","Greece, western","https://sws.geonames.org/6697810/","Svoronos, JIAN 1908, pp. 258-60, illus. (4)","2020-04-17T07:34:32Z"
"http://coinhoards.org/id/igch0140","IGCH 140","igch0140","","-275","","352-400 coins","Cephallenia","https://sws.geonames.org/260311/","AA 1936, pp. 120-1 (list of Athens acquisitions)","2020-04-17T07:34:50Z"
"http://coinhoards.org/id/igch0201","IGCH 201","igch0201","","-200","","150+ coins","Epirus","https://sws.geonames.org/6697804/","Cousinéry, Les monnaies d' argent de la ligue Achéenne (Paris, 1825), pp. 72 ff., line drawings","2020-04-17T07:35:14Z"
"http://coinhoards.org/id/igch0207","IGCH 207","igch0207","","-200","","15 coins","Butrinto (anc. Buthrotum), 14 km. S of Sarandë, Albania","https://sws.geonames.org/363394/","Cesano, AttiMemIIN 7 (1932), pp. 47-58, illus.","2020-04-17T07:35:15Z"
"http://coinhoards.org/id/igch0211","IGCH 211","igch0211","","-200","","18 coins","Orik (anc. Oricus), c. 25 km. SW of Vlonë (Valona), Albania","https://sws.geonames.org/3184575/","","2020-04-17T07:35:16Z"
"http://coinhoards.org/id/igch0212","IGCH 212","igch0212","","-200","","49 coins","Qesarat, c. 15 km. NW of Tepelenë, Albania","https://sws.geonames.org/3184359/","","2020-04-17T07:35:16Z"
"http://coinhoards.org/id/igch0236","IGCH 236","igch0236","","-167","","8 coins","Dodona, Epirus","https://sws.geonames.org/263020/","Dacaris, A Delt 1961-2, Chronika, p. 198, illus.||Franke, Epirus, p. 30, note 14","2020-04-17T07:35:20Z"
"http://coinhoards.org/id/igch0327","IGCH 327","igch0327","","1","","24 coins","Epirus","https://sws.geonames.org/6697804/","","2020-04-17T07:35:32Z"
"http://coinhoards.org/id/igch0369","IGCH 369","igch0369","","-300","","100 coins","Kutina, between Nis and Leskovac, S. Serbia, Yugoslavia","https://sws.geonames.org/791673/","May, Damastion, pp. 78, 11, 189, 200, illus. (22)||Münsterberg, MittNumGesWien 15 (1924), pp. 268-9; NZ 1925, p. 29||Petrović, Numizmatićar (May 1935), pp. 33-7, some illus.||Saria, Starinar 3 (1924-5), pp. 97-9; NZ 1927, p. 12","2020-04-17T07:35:41Z"
"http://coinhoards.org/id/igch0391","IGCH 391","igch0391","","-300","","300 coins","Risan (anc. Rhizon), southern Dalmatia, Yugoslavia","https://sws.geonames.org/3191631/","Horvat, Numismatika Zagreb 2-4 (1934-6), pp. 26-64, some illus.||May, Damastion, pp. 8, 11, 37,126, 199-202, illus. (31 coins)","2020-04-17T07:35:42Z"
"http://coinhoards.org/id/igch0411","IGCH 411","igch0411","","-310","","2657+ coins","Razinci, c. 50 km. W of Sofia, Bulgaria","https://sws.geonames.org/727651/","Gerasimov, BIAB 26 (1963), p. 264","2020-04-17T07:35:44Z"
"http://coinhoards.org/id/igch0415","IGCH 415","igch0415","","-300","","AR. A small find: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Rumania","https://sws.geonames.org/798549/","May, Damastion, p. 8","2020-04-17T07:35:44Z"
"http://coinhoards.org/id/igch0416","IGCH 416","igch0416","","-300","","30 coins","Sinj, 25 km. NE of Split, Dalmatia, Yugoslavia","https://sws.geonames.org/3190865/","May, Damastion, p. 8, note 4","2020-04-17T07:35:44Z"
"http://coinhoards.org/id/igch0417","IGCH 417","igch0417","","-300","","1+ coins","Lesina (anc. Pharos), Dalmatia, Yugoslavia","https://sws.geonames.org/3199180/","Steinbüchel, Num J 1837, p. 168","2020-04-17T07:35:44Z"
"http://coinhoards.org/id/igch0418","IGCH 418","igch0418","","-300","","AE. Large hoard: Uncertain count noted in IGCH including 2 [uncertain], which each has been counted as 1. Then, the total count comes to 2 coins of a group of at least 2+ coins","Lesina","https://sws.geonames.org/3199180/","Steinbüchel, Num J 1837, pp. 168-9","2020-04-17T07:35:45Z"
"http://coinhoards.org/id/igch0419","IGCH 419","igch0419","","-300","","162 coins","Cittavecchia, Lesina (anc. Pharos), Dalmatia, Yugoslavia","https://sws.geonames.org/3189965/","Brunsmid, Die Inschriften and Münzen der griechischen Städte Dalmatians (Vienna, 1898), p. 35||Ljubić, AfÖG 11 (1853), pp. 132-5||Rathgeber, Bull.dell' InstCorrArch 1838, pp. 89-91,93-4||Steinbüchel, Num J 1837, p. 165","2020-04-17T07:35:45Z"
"http://coinhoards.org/id/igch0420","IGCH 420","igch0420","","-300","","92 coins","Skudljivac, Lesina, Dalmatia, Yugoslavia","https://sws.geonames.org/3199180/","Kubirschek, BollArchStoriaDalmatia (1897), pp. 159-71","2020-04-17T07:35:45Z"
"http://coinhoards.org/id/igch0421","IGCH 421","igch0421","","-300","","15 coins","Morter, island near Sibenik, Dalmatia, Yugoslavia","https://sws.geonames.org/3194643/","Stockert, NZ 1919, p.127","2020-04-17T07:35:45Z"
"http://coinhoards.org/id/igch0436","IGCH 436","igch0436","","-300","","21 coins","Pllanë (anc. Bassania), c. 15 km. SE of Lezhe, Albania","https://sws.geonames.org/3184435/","","2020-04-17T07:35:46Z"
"http://coinhoards.org/id/igch0437","IGCH 437","igch0437","","-300","","59 coins","Cakran, 18 km. SE of Fier, Albania","https://sws.geonames.org/3185925/","","2020-04-17T07:35:46Z"
