"URI","Заголовок","RecordId","Terminus Post Quem","Terminus Ante Quem","Монетный тип URI","Описание","Место находки","Место находки URI","Ссылка","Дата обновления"
"http://coinhoards.org/id/igch0549","IGCH 549","igch0549","","-100","","AV: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Marpurgo, near Belgrade, Yugoslavia","https://sws.geonames.org/792680/","Jenkins-Lewis, Carthage, p. 61, Hd. XXI (described as a &#x022;curious find&#x022;)||RassNum 1932, p. 91","2020-04-17T07:35:52Z"
"http://coinhoards.org/id/igch0566","IGCH 566","igch0566","","-100","","AE. With Italic bar frag.: Uncertain count noted in IGCH including 3 [uncertain], which each has been counted as 1. Then, the total count comes to at least 3 coins","Kula, c. 130 km. NW of Belgrade, Yugoslavia","https://sws.geonames.org/3196973/","Bahrfeldt, BMzB 1900 p. 2863 = Mazin p. 1","2020-04-17T07:35:54Z"
"http://coinhoards.org/id/igch0567","IGCH 567","igch0567","","-100","","100 coins","Kruinwa, Bosnia, Yugoslavia","https://sws.geonames.org/3260947/","Gaettens, BlM 1934, PP, 17-8","2020-04-17T07:35:55Z"
"http://coinhoards.org/id/igch0569","IGCH 569","igch0569","","-100","","563 coins","Gračac, Croatia, Yugoslavia","https://sws.geonames.org/3199790/","Klemenc, Numismatika Zagreb 2-4 (1934-6), pp. 126-7, 133","2020-04-17T07:35:55Z"
"http://coinhoards.org/id/igch0643","IGCH 643","igch0643","","-89","","135 coins","Vrankamen-Berg, between Krupa (mod. Krupanj ) and Otoka, Bosnia, Yugoslavia","https://sws.geonames.org/3295482/","Bahrfeldt, Mazin, pp. 1-2||Haeberlin, Aes Grave (Frankfurt, 1910), p. 16||Truhelka, Bosnische Mitt. 1893, pp. 184-8||Willers, NZ 1904, pp. 6-7, note 1","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0644","IGCH 644","igch0644","","-89","","865 coins","Mazin, Croatia, Yugoslavia","https://sws.geonames.org/3195351/","Bahrfeldt, BMzB 1900, pp. 2863-8, 2885-90, 2898-900, 2914-6; 1901, pp. 2929-322 Mazin, pp. 1-29||Blanchet, RN 1901, pp. 290-3 (review of Bahrfeldt, BMzB 1900)||Cf. Jenkins-Lewis, Carthage, p. 61, Hoard XXI||Haeberlin, Aes Grave (Frankfurt, 1910), p. 16||Patsch, Schriften der Balkaner Komm. 1 (Vienna, 1900), p. 52||Willers, NZ 1904, p. 5, note 5; 1919, p. 127","2020-04-17T07:35:58Z"
"http://coinhoards.org/id/igch1945","IGCH 1945","igch1945","","-300","","15 coins","Pazzano, near Reggio, Bruttium","https://sws.geonames.org/2523857/","Jenkins-Lewis, Carthage, p. 58||Procopio, AIIN 1954, p. 166","2020-04-17T07:39:09Z"
"http://coinhoards.org/id/igch1946","IGCH 1946","igch1946","","-300","","74 coins","Cariati, 60 km. NNW of Croton, Bruttium","https://sws.geonames.org/2525352/","Procopio, AIIN 1958-9, p. 284","2020-04-17T07:39:09Z"
"http://coinhoards.org/id/igch1989","IGCH 1989","igch1989","","-250","","EL, AR. Pot hoard: Uncertain count noted in IGCH including 2 [uncertain], which each has been counted as 1. Then, the total count comes to 2 coins of a group of at least 2+ coins","Gioia Tauro, Bruttium","https://sws.geonames.org/2524606/","Jenkins-Lewis, Carthage, pp. 60-1||NSc 1902, p. 129","2020-04-17T07:39:13Z"
"http://coinhoards.org/id/igch2014","IGCH 2014","igch2014","","-208","","27 coins","Locri (mod. Gerace), Bruttium","https://sws.geonames.org/6540046/","Crawford, RRCH 76||Procopio, AIIN 1954, p. 57","2020-04-17T07:39:14Z"
"http://coinhoards.org/id/igch2016","IGCH 2016","igch2016","","-210","","151+ coins","Taranto, Calabria","https://sws.geonames.org/3165926/","Cesano, TINC 1936, p. 60||Robinson, NC 1964, p. 44||Vlasto, NC 1909, pp. 253-63, illus.; 1930, p. 537, note 37","2020-04-17T07:39:15Z"
"http://coinhoards.org/id/igch2019","IGCH 2019","igch2019","","-200","","36 coins","Catanzaro environs, Bruttium","https://sws.geonames.org/2525059/","Seen in commerce","2020-04-17T07:39:15Z"
"http://coinhoards.org/id/igch2020","IGCH 2020","igch2020","","-200","","80+ coins","Catanzaro environs","https://sws.geonames.org/2525059/","Seen in commerce","2020-04-17T07:39:15Z"
"http://coinhoards.org/id/igch2021","IGCH 2021","igch2021","","-200","","731 coins","Tiriolo, 10 km. NW of Catanzaro, Bruttium","https://sws.geonames.org/2522930/","Canessa, RIN 1898, pp. 158-9||Cesano, TINC 1936, pp. 57-8||Gabrici, NSc 1898, pp. 174-6 (lists about half)||Robinson, NC 1964, pp. 45, 54","2020-04-17T07:39:15Z"
"http://coinhoards.org/id/igch2022","IGCH 2022","igch2022","","-200","","109+ coins","Peradace, near Tiriolo, 10 km. WNW of Catanzaro, Bruttium","https://sws.geonames.org/2522930/","Ferri, NSc 1926, p. 329||Pfeiler, JNG 1964, pp. 34-6","2020-04-17T07:39:15Z"
"http://coinhoards.org/id/igch2024","IGCH 2024","igch2024","","-200","","44+ coins","Capo Vaticano, 25 km. WSW of Vibo, Bruttium","https://sws.geonames.org/6559424/","Pfeiler, JNG 1964, pp. 34-6||Procopio, AIIN 1954, pp. 59-60","2020-04-17T07:39:15Z"
"http://coinhoards.org/id/igch2025","IGCH 2025","igch2025","","-200","","107 coins","S. Vincenzo la Costa, Bruttium","https://sws.geonames.org/2523242/","Crawford, RRCH 67||Pfeiler, JNG 1964, pp. 34-6||Procopio, AIIN 1958-9, p. 284","2020-04-17T07:39:15Z"
"http://coinhoards.org/id/igch2027","IGCH 2027","igch2027","","-200","","23 coins","Belmonte, 25 km. SW of Cosenza, Bruttium","https://sws.geonames.org/2525574/","Cesano, TINC 1936, pp. 56-7, illus.||Robinson, NC 1964, p. 45","2020-04-17T07:39:15Z"
"http://coinhoards.org/id/igch2028","IGCH 2028","igch2028","","-200","","25 coins","Bruttium","https://sws.geonames.org/2525468/","BMQ 1930, p. 15, illus.||Jenkins-Lewis, Carthage, p. 48||Robinson, NC 1964, p. 44, illus.","2020-04-17T07:39:15Z"
"http://coinhoards.org/id/igch2043","IGCH 2043","igch2043","","-200","","635 coins","Populonia, Etruria","https://sws.geonames.org/3170169/","Scamuzzi, StudEtr. 1941, pp. 141-62, illus.","2020-04-17T07:39:18Z"
"http://coinhoards.org/id/igch2048","IGCH 2048","igch2048","","-200","","247 coins","Tortoreto, 32 km. ESE of Ascoli Piceno, Picenum","https://sws.geonames.org/3165365/","Crawford, RRCH 101||De Petra, NSc 1896, p. 366-8||Thomsen, ERC I, p. 118","2020-04-17T07:39:18Z"
"http://coinhoards.org/id/igch2114","IGCH 2114","igch2114","","-390","","100-200 coins","Campobello di Licata, 20 km. N of Licata","https://sws.geonames.org/2525426/","Currò Pisanò, AIIN 1962-4, p. 224","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2137","IGCH 2137","igch2137","","-325","","11+ coins","Trapani (anc. Drepanum)","https://sws.geonames.org/2522876/","Cesano, TING 1936, pp. 60-1, illus.","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2142","IGCH 2142","igch2142","","-325","","20 coins","Selinunte","https://sws.geonames.org/2523164/","Ricci, Boll. di Num. 1903, inside back cover of May-June issue","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2143","IGCH 2143","igch2143","","-320","","198 coins","Gela","https://sws.geonames.org/2524653/","BullNumSfrag 2 (1884), p. 63||Friedländer, ZfN 1885, p. 2||Jenkins-Lewis, Carthage, p. 59, no. XIV","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2153","IGCH 2153","igch2153","","-300","","78 coins","Palma di Montechiaro (found betw. Palma and Agrigento)","https://sws.geonames.org/2523908/","Jenkins-Lewis, Carthage, p. 56||Marconi, NSc 1931, p. 404||Tusa Cutroni, AIIN 1956, p. 209","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2157","IGCH 2157","igch2157","","-300","","43 coins","Vetrana, 20 km. W of Himera","https://sws.geonames.org/2522883/","Tusa Cutroni, AIIN 1957, p. 112","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2172","IGCH 2172","igch2172","","-270","","7 coins","Selinunte","https://sws.geonames.org/2523164/","Cavallari, Archivio storico Siciliano 3 (1876), pp. 529-30||Holm, ArchZeit 1875, p. 147||Jenkins-Lewis, Carthage, p. 58","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2176","IGCH 2176","igch2176","","-270","","180+ coins","Ragusa, SE Sicily","https://sws.geonames.org/2523650/","Jenkins-Lewis, Carthage, p. 59","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2185","IGCH 2185","igch2185","","-289","","347 coins","Camarina environs","https://sws.geonames.org/8063309/","Jenkins-Lewis, Carthage, (Lot A) p. 57 (first group); (Lots B and C) p. 57 (second group)","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2186","IGCH 2186","igch2186","","-270","","350+ coins","Pachino, extreme SE Sicily","https://sws.geonames.org/2523938/","Currò Pisanò, AIIN 1962-4, pp. 225-6, 239||Jenkins-Lewis, Carthage, p. 58||Ravel, NC 1925, pp. 22-8, illus.","2020-04-17T07:39:24Z"
"http://coinhoards.org/id/igch2192","IGCH 2192","igch2192","","-270","","42 coins","Catania","https://sws.geonames.org/2525065/","Jenkins-Lewis, Carthage, p. 58","2020-04-17T07:39:25Z"
"http://coinhoards.org/id/igch2193","IGCH 2193","igch2193","","-270","","19+ coins","Selinunte","https://sws.geonames.org/2523164/","Cavallari, BullCommAntSic 7 (1874), pp. 22-3||Jenkins-Lewis, Carthage, p. 58","2020-04-17T07:39:25Z"
"http://coinhoards.org/id/igch2197","IGCH 2197","igch2197","","-282","","82 coins","Gela","https://sws.geonames.org/2524653/","Holloway, RBN 1962, pp. 6-9||Jenkins, Gela, p. 152||Jenkins-Lewis, Carthage, p. 59||Orsi, MonAnt 1907, pp. 538-40; NSc 1888, p. 201","2020-04-17T07:39:25Z"
"http://coinhoards.org/id/igch2205","IGCH 2205","igch2205","","-270","","94 coins","Sicily","https://sws.geonames.org/2523119/","Tusa Cutroni, AIIN 1956, p. 207, no. VIII","2020-04-17T07:39:25Z"
"http://coinhoards.org/id/igch2206","IGCH 2206","igch2206","","-260","","23+ coins","Carlentini, near Leontini","https://sws.geonames.org/2525349/","Cesano, StudNum (1940), i, p. 64||Currò Pisanò, AIIN 1962-5, pp. 224, 237||Jenkins-Lewis, Carthage, p. 59||Orsi, NSc 1912, p. 372","2020-04-17T07:39:25Z"
"http://coinhoards.org/id/igch2207","IGCH 2207","igch2207","","-260","","11 coins","Porto Empedocle, near Agrigento","https://sws.geonames.org/2523705/","Jenkins-Lewis, Carthage, p. 60","2020-04-17T07:39:25Z"
"http://coinhoards.org/id/igch2208","IGCH 2208","igch2208","","-260","","80 coins","Palermo (anc. Panormus) environs","https://sws.geonames.org/2523920/","Jenkins-Lewis, Carthage, pp. 35, 130||Tusa Cutroni, Kokalos 1967, pp. 78-9","2020-04-17T07:39:26Z"
"http://coinhoards.org/id/igch2209","IGCH 2209","igch2209","","-250","","150 coins","Lilybaeum","https://sws.geonames.org/2524245/","Cf. Trapani, 1921, no. 2211 below||Jenkins-Lewis, Carthage, p. 60","2020-04-17T07:39:26Z"
"http://coinhoards.org/id/igch2211","IGCH 2211","igch2211","","-250","","100 coins","Trapani (anc. Drepanum)","https://sws.geonames.org/2522876/","","2020-04-17T07:39:26Z"
"http://coinhoards.org/id/igch2212","IGCH 2212","igch2212","","-240","","95 coins","Selinunte, acropolis","https://sws.geonames.org/2523164/","Tusa Cutroni, Kokalos 1967, p. 82","2020-04-17T07:39:26Z"
"http://coinhoards.org/id/igch2239","IGCH 2239","igch2239","","-200","","32 coins","Aidone, near Morgantina","https://sws.geonames.org/2525761/","Currò Pisanò, AIIN 1962-4, pp. 223, 236","2020-04-17T07:39:31Z"
"http://coinhoards.org/id/igch2242","IGCH 2242","igch2242","","-200","","322 coins","Montagna di Marzo, 8 km. NE of Piazza Armerina","https://sws.geonames.org/11102431/","Crawford, RRGH 99||Holloway, ANSMN 9 (1960), pp. 69-70||Orsi, AttiMemIIN 6 (1930), pp. 105-16||Thomsen, ERC I, p. 122","2020-04-17T07:39:31Z"
