"URI","Titel","RecordId","Terminus Post Quem","Terminus Ante Quem","Munttype URI","Beschrijving","Vindplaats","Vindplaats URI","Referentie","Wijzigingsdatum record"
"http://coinhoards.org/id/igch0144","IGCH 144","igch0144","","-275","","115 coins","Arta (anc. Ambracia), Epirus","https://sws.geonames.org/264559/","Newell, Demetrius, p. 164, WSM nos. 9 and 13 (Carrhae coins) and p. 42, note 20 (burial date)||Svoronos, Athènes, pl. 31 (Athenian issues)","2020-04-17T07:34:51Z"
"http://coinhoards.org/id/igch0177","IGCH 177","igch0177","","-230","","378 coins","Carystus, Euboea","https://sws.geonames.org/260935/","Robinson, NNM 124 (1952), illus. (Lot A)||Wallace, NNM 134 (1956), pp. 50-52","2020-04-17T07:35:07Z"
"http://coinhoards.org/id/igch0448","IGCH 448","igch0448","","-280","","208+ coins","Prilepec, 5 km. SW of Prilep, S. Yugoslavia","https://sws.geonames.org/786727/","Vucković-Todorović, Glasnik Muz-KonzDrustMakedonja I. 12 (1958), pp. 213-54, illus.","2020-04-17T07:35:47Z"
"http://coinhoards.org/id/igch0458","IGCH 458","igch0458","","-220","","195+ coins","Zemun, on the Save River opp. Belgrade, Yugoslavia","https://sws.geonames.org/783920/","Hunter, ANSMN 13 (1967), pp. 17-40, illus.||Newell, WSM, p. 187||Pink, Münzprägung der Ostkelten, p. 61||Saria, NZ 1927, p. 11","2020-04-17T07:35:49Z"
"http://coinhoards.org/id/igch1369","IGCH 1369","igch1369","","-235","","815 coins","Kizakli, near Amasya (anc. Amasia), Pontus","https://sws.geonames.org/752015/","Seyrig, RN 1963, pp. 26, 49 f.","2020-04-17T07:36:44Z"
"http://coinhoards.org/id/igch1399","IGCH 1399","igch1399","","-285","","179+ coins","Ankara (anc. Ancyra), Galatia","https://sws.geonames.org/323786/","Newell, Tyrus, p. 11; ESM and WSM, indices of hoards, s.v. Angora||Waggoner, ANSMN 15 (1969), pp. 28-30","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1406","IGCH 1406","igch1406","","-200","","114 coins","Gordium","https://sws.geonames.org/313958/","Cox, A Third Century Hoard of Tetradrachms from Gordion (Philadelphia, 1953), illus.||Kleiner, ANSMN 17 (1971), p. 116||Seyrig, RN 1963, pp. 42, 59","2020-04-17T07:36:49Z"
"http://coinhoards.org/id/igch1423","IGCH 1423","igch1423","","-280","","1957+ coins","Armenak (= Ermenak; anc. Germanicopolis), Cilicia Tracheia","https://sws.geonames.org/315401/","","2020-04-17T07:36:55Z"
"http://coinhoards.org/id/igch1424","IGCH 1424","igch1424","","-280","","150+ coins","Mersin (anc. Zephyrium), Cilicia","https://sws.geonames.org/304531/","","2020-04-17T07:36:55Z"
"http://coinhoards.org/id/igch1443","IGCH 1443","igch1443","","-310","","29+ coins","Asia Minor","https://sws.geonames.org/323835/","","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1470","IGCH 1470","igch1470","","-305","","58 coins","Aghios Ioannis, near Larnaca. (anc. Citium)","https://sws.geonames.org/146723/","","2020-04-17T07:36:58Z"
"http://coinhoards.org/id/igch1543","IGCH 1543","igch1543","","-180","","1400 coins","Idlib environs, c. 50 km. SE of Antakya (anc. Antiocheia), Seleucis","https://sws.geonames.org/169389/","","2020-04-17T07:37:14Z"
"http://coinhoards.org/id/igch1545","IGCH 1545","igch1545","","-168","","AE: Uncertain count noted in IGCH including 2 [uncertain], which each has been counted as 1. Then, the total count comes to 2 coins of a group of at least 2+ coins","Amrit (anc. Marathus), N. Phoenicia","https://sws.geonames.org/173238/","Rouvier, Jour. Asiatique 12 (1898), p. 368||Seyrig, RN 1964, p. 47","2020-04-17T07:37:15Z"
"http://coinhoards.org/id/igch1566","IGCH 1566","igch1566","","-70","","27 coins","Arndt (anc. Marathus), N. Phoenicia","https://sws.geonames.org/173238/","Seyrig, RN 1964, pp. 45-7","2020-04-17T07:37:16Z"
"http://coinhoards.org/id/igch1669","IGCH 1669","igch1669","","-310","","79+ coins","Egypt","https://sws.geonames.org/357994/","Dutilh, AN 1895, pp. 73-92 (esp. pp. 74-5, tables B, C, D; refs. to Müller, illus.)||Svoronos, Ptolemies 4, p. 401, nos. 6, 12","2020-04-17T07:37:43Z"
"http://coinhoards.org/id/igch1678","IGCH 1678","igch1678","","-283","","2400 coins","Phacous (= Fâqus), 30 km. NE of Zagazig","https://sws.geonames.org/356989/","Jenkins, ANSMN 9 (1960), pp. 17-37, illus.","2020-04-17T07:37:52Z"
"http://coinhoards.org/id/igch1751","IGCH 1751","igch1751","","-315","","20 coins","Mesopotamia or Babylonia","https://sws.geonames.org/99237/","","2020-04-17T07:38:31Z"
"http://coinhoards.org/id/igch1761","IGCH 1761","igch1761","","-280","","108+ coins","Babylonia","https://sws.geonames.org/98228/","Newell, ESM and WSM, indices of hoards, s. v. Babylonia (Noe 118). Also known as Professor Haynes' Babylonian Hd.","2020-04-17T07:38:31Z"
"http://coinhoards.org/id/igch1795","IGCH 1795","igch1795","","-280","","14 coins","Pasargadae","https://sws.geonames.org/121340/","Jenkins, Iran 1965, pp. 42-4, illus.","2020-04-17T07:38:38Z"
"http://coinhoards.org/id/igch1796","IGCH 1796","igch1796","","-275","","150 coins","Kaswin, c. 140 km. NW of Teheran (anc. Rhagae), Media","https://sws.geonames.org/119505/","","2020-04-17T07:38:38Z"
