"URI","اللقب","RecordId","Terminus Post Quem","Terminus Ante Quem","النوع المميز للعملة URI","التوصيف","مكان اكتشاف القطعة","مكان اكتشاف القطعة URI","مرجع","تاريخ تعديل أو تغيير التسجيل"
"http://coinhoards.org/id/igch0290","IGCH 290","igch0290","","-89","","40 coins","Delos","https://sws.geonames.org/263090/","Hackens, BCH 1965, p. 516||Lewis, NC 1962, p. 280||Svoronos, JIAN 1907, pp. 192-3||Thompson, Athens (Delos Κς), pp. 481-2","2020-04-17T07:35:29Z"
"http://coinhoards.org/id/igch0348","IGCH 348","igch0348","","-80","","12 coins","Delos","https://sws.geonames.org/263090/","Hackens, BCH 1965, p. 516||Lewis, NC 1962, p. 284||Svoronos, JIAN 1911, 1, p. 77||Thompson, Athens (Delos Λ-2), pp. 520-1","2020-04-17T07:35:34Z"
"http://coinhoards.org/id/igch0352","IGCH 352","igch0352","","-42","","360+ coins","Hierapytna (mod. Hierapetra), Crete","https://sws.geonames.org/261814/","Kambanis, BCH 1938, pp. 75-6||Lewis, NC 1962, p. 283||Raven, NC 1938, pp. 133-55, illus.||Thompson, Athens, pp. 516-7; NC 1962, pp. 313-4","2020-04-17T07:35:35Z"
"http://coinhoards.org/id/igch0905","IGCH 905","igch0905","","-100","","AR: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Sumen (formerly Kolarovgrad), Bulgaria","https://sws.geonames.org/727233/","Gerasimov, BIAB 15 (1946), p. 244","2020-04-17T07:36:12Z"
"http://coinhoards.org/id/igch0976","IGCH 976","igch0976","","-1","","112+ coins","Belica, c. 70 km. S of Sofia, Bulgaria","https://sws.geonames.org/733322/","Gerasimov, BIAB 22 (1959), p. 357||Lewis, NC 1962, p. 285||Thompson, Athens, p. 522; NC 1962, pp. 314-5","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch1326","IGCH 1326","igch1326","","-130","","100 coins","Balikesir, Mysia","https://sws.geonames.org/322165/","","2020-04-17T07:36:42Z"
"http://coinhoards.org/id/igch1327","IGCH 1327","igch1327","","-130","","104 coins","Yesilhisar environs, near Savastepe (anc. Ceraseis), Mysia","https://sws.geonames.org/296858/","Oçlay, Istanbul ArkMüzYilligi 1964, pp. 58-63 (Turkish), 171-7 (English). Nos. 30-37, 69-70 and 91 are intrusions","2020-04-17T07:36:42Z"
"http://coinhoards.org/id/igch1328","IGCH 1328","igch1328","","-125","","18 coins","Sahnali, near Dalama (anc. Euhippe), Caria","https://sws.geonames.org/302200/","Atlan, Belleten 1960, pp. 485-91||Onat, Ankara Üniversitesi Dil ve Tarih-Cografya Fakültesi Dergisi 1959, pp. 139-44, illus.","2020-04-17T07:36:42Z"
"http://coinhoards.org/id/igch1330","IGCH 1330","igch1330","","-125","","331 coins","Priene, Ionia","https://sws.geonames.org/7733372/","Regling, Priene, pp. 171 f.","2020-04-17T07:36:42Z"
"http://coinhoards.org/id/igch1336","IGCH 1336","igch1336","","-100","","70 coins","Marmara (anc. Proconnesus), Mysia","https://sws.geonames.org/741730/","Thompson, Athens, p. 523||Waddington, RN 1865, pp. 25-8, illus. (= Mélanges II (Paris, 1867), pp. 57-60","2020-04-17T07:36:42Z"
"http://coinhoards.org/id/igch1340","IGCH 1340","igch1340","","-100","","45+ coins","Smyrna, (mod. Izmir), Ionia","https://sws.geonames.org/311046/","Meyer, WNM 1868, pp. 289-93","2020-04-17T07:36:42Z"
"http://coinhoards.org/id/igch1358","IGCH 1358","igch1358","","-75","","271 coins","Karacabey (formerly Mihaliç; anc. Miletopolis), Mysia","https://sws.geonames.org/744537/","Regling, Frankfurter Münzzeitung 1932, pp. 506-10","2020-04-17T07:36:43Z"
"http://coinhoards.org/id/igch1359","IGCH 1359","igch1359","","-65","","38+ coins","Çesme (anc. Erythrae), Ionia","https://sws.geonames.org/318755/","Thompson, Athens, p. 448, note 1","2020-04-17T07:36:43Z"
"http://coinhoards.org/id/igch1383","IGCH 1383","igch1383","","-80","","55 coins","Giresun (anc. Cerasus-Pharnacia), Pontus","https://sws.geonames.org/746881/","Thompson, Athens, pp. 524 f.","2020-04-17T07:36:46Z"
"http://coinhoards.org/id/igch1415","IGCH 1415","igch1415","","-133","","120+ coins","Afyon-Karahissar (anc. Prymnessus), Phrygia","https://sws.geonames.org/325303/","Meyer, ZfN 1876, p. 149","2020-04-17T07:36:50Z"
"http://coinhoards.org/id/igch1452","IGCH 1452","igch1452","","-145","","54 coins","Asia Minor","https://sws.geonames.org/323835/","Bunbury, NC 1883, pp. 192 f., illus.","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1453","IGCH 1453","igch1453","","-140","","71+ coins","Asia Minor","https://sws.geonames.org/323835/","Boehringer, Zur Chronologie, pp. 183-5, illus. (Lot A)","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1455","IGCH 1455","igch1455","","-125","","158+ coins","Asia Minor","https://sws.geonames.org/323835/","Hill, NC 1929, pp. 73-6","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1456","IGCH 1456","igch1456","","-100","","9+ coins","Asia Minor","https://sws.geonames.org/323835/","","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1458","IGCH 1458","igch1458","","-100","","43+ coins","Asia Minor","https://sws.geonames.org/323835/","","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1459","IGCH 1459","igch1459","","-95","","130+ coins","Asia Minor","https://sws.geonames.org/323835/","","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1460","IGCH 1460","igch1460","","-90","","30+ coins","Asia Minor","https://sws.geonames.org/323835/","","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1461","IGCH 1461","igch1461","","-88","","26+ coins","Asia Minor","https://sws.geonames.org/323835/","","2020-04-17T07:36:57Z"
