"URI","عنوان/ ٹائٹل","RecordId","Terminus Post Quem","Terminus Ante Quem","سکے کی قِسم (زمرہ) URI","تفصیلات / وضاحت","دریافت ھونے کی جگہ","دریافت ھونے کی جگہ URI","حوالہ","توشتہ میں ترمیم کی تاریخ"
"http://coinhoards.org/id/igch1144","IGCH 1144","igch1144","","-75","","473 coins","Kerch, (anc. Panticapaeum), Crimea oblast, Ukraine","https://sws.geonames.org/706524/","DAK 1898, no. 7||Golenko, Klio 46 (1965), pp. 318-9||OAK 1897 (publ. 1900), pp. 72-3||Pakhomov III, 947; VIII, suppl. to 947 (pp. 107-8)||Zograph, Ol'viia 1940, p. 296","2020-04-17T07:36:17Z"
"http://coinhoards.org/id/igch1362","IGCH 1362","igch1362","","-300","","20+ coins","Asia Minor, northern","https://sws.geonames.org/323835/","","2020-04-17T07:36:43Z"
"http://coinhoards.org/id/igch1363","IGCH 1363","igch1363","","-300","","15+ coins","Asia Minor, northern","https://sws.geonames.org/323835/","","2020-04-17T07:36:44Z"
"http://coinhoards.org/id/igch1366","IGCH 1366","igch1366","","-285","","51+ coins","Asia Minor, northern","https://sws.geonames.org/323835/","","2020-04-17T07:36:44Z"
"http://coinhoards.org/id/igch1379","IGCH 1379","igch1379","","-85","","386? AE: 368 coins noted in IGCH. Added 18 coins to the hoard contents. Then, the total count comes to 386? coins","Amastris, Paphlagonia","https://sws.geonames.org/752016/","","2020-04-17T07:36:45Z"
"http://coinhoards.org/id/igch1380","IGCH 1380","igch1380","","-85","","17+ coins","Samsun (anc. Amisus), Pontus","https://sws.geonames.org/740264/","","2020-04-17T07:36:46Z"
"http://coinhoards.org/id/igch1381","IGCH 1381","igch1381","","-85","","140 coins","Asia Minor, northern","https://sws.geonames.org/323835/","Varoucha, BCH 1960, pp. 492 f.","2020-04-17T07:36:46Z"
"http://coinhoards.org/id/igch1382","IGCH 1382","igch1382","","-85","","207 coins","Amasya (anc. Amasia), Pontus","https://sws.geonames.org/752015/","","2020-04-17T07:36:46Z"
"http://coinhoards.org/id/igch1385","IGCH 1385","igch1385","","-75","","252 coins","Gemene, Gündogu near Tokat (anc. Dazimon), Pontus","https://sws.geonames.org/746881/","","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1386","IGCH 1386","igch1386","","-75","","61 coins","Merzifon, c. 40 km. NW of Amasya (anc. Amasia), Pontus","https://sws.geonames.org/741609/","","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1387","IGCH 1387","igch1387","","-75","","25 coins","Merzifon","https://sws.geonames.org/741609/","","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1388","IGCH 1388","igch1388","","-65","","2003+ coins","Bashköy, near Kapadüz, c. 20 km. S of Ordu (anc. Cotyora), Pontus","https://sws.geonames.org/751008/","","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1392","IGCH 1392","igch1392","","-65","","276 coins","Samsun","https://sws.geonames.org/740264/","","2020-04-17T07:36:47Z"
