"URI","Τίτλος","RecordId","Terminus Post Quem","Terminus Ante Quem","Νομισματικός τύπος URI","Περιγραφή","Σημείο εύρεσης","Σημείο εύρεσης URI","Παραπομπή","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://coinhoards.org/id/igch0971","IGCH 971","igch0971","","-85","","75 coins","Adrianople (now Edirne), Thrace","https://sws.geonames.org/747712/","Robert, Études, p. 5, note 3","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0973","IGCH 973","igch0973","","-70","","13 coins","Greece, northern","https://sws.geonames.org/390903/","Lewis, NC 1962, p. 285||Thompson, Athens, p. 523; NC 1962, p. 315","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch1336","IGCH 1336","igch1336","","-100","","70 coins","Marmara (anc. Proconnesus), Mysia","https://sws.geonames.org/741730/","Thompson, Athens, p. 523||Waddington, RN 1865, pp. 25-8, illus. (= Mélanges II (Paris, 1867), pp. 57-60","2020-04-17T07:36:42Z"
"http://coinhoards.org/id/igch1356","IGCH 1356","igch1356","","-90","","100 coins","""Dalyan"" (formerly Bunar Baschi; anc. Alexandreia Troas)","https://sws.geonames.org/317678/","Friedländer, ZfN 1877, p. 10||Mørkholm, NC 1962, p. 411","2020-04-17T07:36:43Z"
"http://coinhoards.org/id/igch1376","IGCH 1376","igch1376","","-100","","24+ coins","Bithynia","https://sws.geonames.org/8261115/","Meyer, ZfN 1876, p. 149","2020-04-17T07:36:45Z"
"http://coinhoards.org/id/igch1377","IGCH 1377","igch1377","","-88","","25 coins","Asia Minor, northwestern","https://sws.geonames.org/323835/","","2020-04-17T07:36:45Z"
"http://coinhoards.org/id/igch1378","IGCH 1378","igch1378","","-85","","200 coins","Kastamonu (anc. Castamon), Paphlagonia","https://sws.geonames.org/743882/","","2020-04-17T07:36:45Z"
"http://coinhoards.org/id/igch1383","IGCH 1383","igch1383","","-80","","55 coins","Giresun (anc. Cerasus-Pharnacia), Pontus","https://sws.geonames.org/746881/","Thompson, Athens, pp. 524 f.","2020-04-17T07:36:46Z"
"http://coinhoards.org/id/igch1384","IGCH 1384","igch1384","","-75","","54+ coins","Bithynia","https://sws.geonames.org/8261115/","Pollak, ANSMN 16 (1970), pp. 45-56, illus.","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1463","IGCH 1463","igch1463","","-70","","13+ coins","Asia Minor","https://sws.geonames.org/323835/","Thompson, Athens, p. 523","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1745","IGCH 1745","igch1745","","-25","","330+ coins","Khinisly environs, Shemakha raion, Azerbaidzhan, in anc. Albania","https://sws.geonames.org/585156/","Crawford, RRCH, no. 246||Kropotkin, no. 1540||Pakhomov, IX, no. 2080||Pakhomov, Trudy Gosudarstvennogo muzeia istorii Azerbaidzhana 5 (Baku, 1962), pp. 74-6; Voprosy istorii Kavkazskoi Albanii (Baku, 1962), pp. 107-10","2020-04-17T07:38:29Z"
"http://coinhoards.org/id/igch2056","IGCH 2056","igch2056","","-80","","570+ coins","Poggio Picenze, 10 km. SE of L'Aquila degli Abruzzi, Picenum","https://sws.geonames.org/3170450/","Crawford, RRCH 255||Lewis, NC 1962, pp. 281-2||Mørkholm, Essays Robinson, pp. 243-4||Thompson, Athens, pp. 504-6, illus.; NC 1962, pp. 312-3","2020-04-17T07:39:20Z"
