"URI","Title","RecordId","Terminus Post Quem","Terminus Ante Quem","Coin Type URI","Description","Findspot","Findspot URI","Reference","Date Record Modified"
"http://coinhoards.org/id/igch0148","IGCH 148","igch0148","","-280","","150 coins","Gravena, Epirus","https://sws.geonames.org/736151/","","2020-04-17T07:34:54Z"
"http://coinhoards.org/id/igch0174","IGCH 174","igch0174","","-225","","5+ coins","Naupactus, Locris","https://sws.geonames.org/256639/","Hackens, Antidorum W. Peremans, pp. 76-7||Varoucha, BCH 1956, p. 227, illus.","2020-04-17T07:35:05Z"
"http://coinhoards.org/id/igch0177","IGCH 177","igch0177","","-230","","378 coins","Carystus, Euboea","https://sws.geonames.org/260935/","Robinson, NNM 124 (1952), illus. (Lot A)||Wallace, NNM 134 (1956), pp. 50-52","2020-04-17T07:35:07Z"
"http://coinhoards.org/id/igch0186","IGCH 186","igch0186","","-218","","125+ coins","Patras, Achaea","https://sws.geonames.org/255683/","Hackens, Antidorum W. Peremans, pp. 75-6||Noe, Sicyon, p. 36||Troxell, ANSMN 17 (1971), pp. 53-61, 86-8, illus.||Vaux, NC 1854, pp. 31-7 (quoting a letter from C. T. Newton)","2020-04-17T07:35:10Z"
"http://coinhoards.org/id/igch0444","IGCH 444","igch0444","","-280","","157 coins","Thessalonica, Macedonia","https://sws.geonames.org/734077/","Newell, Tyrus, p. 11; Demetrius, pp. 117-8, 163-4; Newell's record of varieties on file ANS","2020-04-17T07:35:46Z"
"http://coinhoards.org/id/igch0458","IGCH 458","igch0458","","-220","","195+ coins","Zemun, on the Save River opp. Belgrade, Yugoslavia","https://sws.geonames.org/783920/","Hunter, ANSMN 13 (1967), pp. 17-40, illus.||Newell, WSM, p. 187||Pink, Münzprägung der Ostkelten, p. 61||Saria, NZ 1927, p. 11","2020-04-17T07:35:49Z"
"http://coinhoards.org/id/igch0866","IGCH 866","igch0866","","-220","","1200 coins","Anadol (now Domanskoe), Reni raion, (46, 74) Odessa oblast, Ukraine","https://sws.geonames.org/713501/","DAK 1895, p. 21||OAK 1895 (publ. 1897), p. 53||Pridik, IAK 3 (1902), pp. 58-92, illus. (lists 979 coins); IAK 7 (1903), p. 100||Seyrig, RN 1969, pp. 36-45","2020-04-17T07:36:08Z"
"http://coinhoards.org/id/igch0867","IGCH 867","igch0867","","-200","","184 coins","Büyükçekmece, c. 30 km. W of Istanbul (anc. Byzantium), Thrace","https://sws.geonames.org/6947641/","Thompson, ANSMN 6 (1954), pp. 11-34, illus.","2020-04-17T07:36:09Z"
"http://coinhoards.org/id/igch1318","IGCH 1318","igch1318","","-190","","60 coins","Sardes, Lydia","https://sws.geonames.org/9986360/","Bell, Sardis XI (Leiden, 1916), p. v, pp. 1 ff.||Franke, AM 1961, pp. 201 ff.||Seyrig, RN 1963, p. 59","2020-04-17T07:36:41Z"
"http://coinhoards.org/id/igch1369","IGCH 1369","igch1369","","-235","","815 coins","Kizakli, near Amasya (anc. Amasia), Pontus","https://sws.geonames.org/752015/","Seyrig, RN 1963, pp. 26, 49 f.","2020-04-17T07:36:44Z"
"http://coinhoards.org/id/igch1399","IGCH 1399","igch1399","","-285","","179+ coins","Ankara (anc. Ancyra), Galatia","https://sws.geonames.org/323786/","Newell, Tyrus, p. 11; ESM and WSM, indices of hoards, s.v. Angora||Waggoner, ANSMN 15 (1969), pp. 28-30","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1403","IGCH 1403","igch1403","","-250","","42 coins","Gordium, Phrygia","https://sws.geonames.org/313958/","Cox, ANSMN 12 (1966), pp. 21-7, illus.","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1405","IGCH 1405","igch1405","","-205","","100 coins","Gordium","https://sws.geonames.org/313958/","Cox, ANSMN 12 (1966), pp. 33-51, illus.","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1406","IGCH 1406","igch1406","","-200","","114 coins","Gordium","https://sws.geonames.org/313958/","Cox, A Third Century Hoard of Tetradrachms from Gordion (Philadelphia, 1953), illus.||Kleiner, ANSMN 17 (1971), p. 116||Seyrig, RN 1963, pp. 42, 59","2020-04-17T07:36:49Z"
"http://coinhoards.org/id/igch1410","IGCH 1410","igch1410","","-190","","752+ coins","Mektepini, near Sabuncupinar (between anc. Dorylaeum and Cotiaeum), Phrygia","https://sws.geonames.org/302302/","Olçay-Seyrig, Le Trésor de Mektepini en Phrygie (Paris, 1965), illus.","2020-04-17T07:36:49Z"
"http://coinhoards.org/id/igch1411","IGCH 1411","igch1411","","-190","","400 coins","Asia Minor, central","https://sws.geonames.org/323835/","Boehringer, Zur Chronologie, pp. 1729, illus. (Lots A-B)","2020-04-17T07:36:50Z"
"http://coinhoards.org/id/igch1413","IGCH 1413","igch1413","","-188","","170+ coins","Ayaz-In, c. 30 km. N of Afyon-Karahissar (anc. Prymnessus), Phrygia","https://sws.geonames.org/322840/","Seyrig, RN 1963, pp. 26, 42, 59, 61; Trésors Levant (in press). His detailed list of varieties on file in ANS","2020-04-17T07:36:50Z"
"http://coinhoards.org/id/igch1423","IGCH 1423","igch1423","","-280","","1957+ coins","Armenak (= Ermenak; anc. Germanicopolis), Cilicia Tracheia","https://sws.geonames.org/315401/","","2020-04-17T07:36:55Z"
"http://coinhoards.org/id/igch1451","IGCH 1451","igch1451","","-187","","11+ coins","Asia Minor","https://sws.geonames.org/323835/","","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1514","IGCH 1514","igch1514","","-270","","63 coins","Tel Tsippor, near Kiryat Gat, c. 10 km. W of Beth Guvrin, Judaea","https://sws.geonames.org/293059/","Kadman, INCJ, hoard 6||Rahmani, Eretz Israel 1966, pp. 33-8 (in Hebrew). Revised version in SM 1966, pp. 129-45, illus.","2020-04-17T07:37:08Z"
"http://coinhoards.org/id/igch1515","IGCH 1515","igch1515","","-308","","141 coins","Byblus (mod. Jebail), Phoenicia","https://sws.geonames.org/273203/","Bellinger, Berytus 1950-1, pp. 37-49 (140 spec.), illus.||Dunand, Fouilles de Byblos I, 1926-1932 (Paris, 1937-9), pp. 409-52, nos. 6309-6449, illus.||Le Rider, CIN 1961. Relazioni, p. 71||Naster, INCJ, pp. 5, 10","2020-04-17T07:37:08Z"
"http://coinhoards.org/id/igch1536","IGCH 1536","igch1536","","-198","","34+ coins","Latakia (anc. Laodiceia ad Mare), Seleucis","https://sws.geonames.org/173576/","Seyrig, RN 1963, pp. 42, 62; Trésors du Levant (in press)","2020-04-17T07:37:09Z"
"http://coinhoards.org/id/igch1537","IGCH 1537","igch1537","","-190","","82+ coins","Kosseir, near Antakya (anc. Antioch), Seleucis","https://sws.geonames.org/438417/","Le Rider, CIN 1961. Relazioni 74||Seyrig, Antiq. syr. 6 (Paris, 1966), p. 10, note 1 = Syria 1958, p. 196, note 1; RN 1963, pp. 42, 62; Trésors du Levant (in press)","2020-04-17T07:37:09Z"
"http://coinhoards.org/id/igch1552","IGCH 1552","igch1552","","-150","","28+ coins","Arab el Mulk (anc. Paltus), Seleucis","https://sws.geonames.org/173096/","Seyrig, RN 1964, pp. 47-50; Trésors du Levant (in press)","2020-04-17T07:37:15Z"
"http://coinhoards.org/id/igch1761","IGCH 1761","igch1761","","-280","","108+ coins","Babylonia","https://sws.geonames.org/98228/","Newell, ESM and WSM, indices of hoards, s. v. Babylonia (Noe 118). Also known as Professor Haynes' Babylonian Hd.","2020-04-17T07:38:31Z"
"http://coinhoards.org/id/igch1763","IGCH 1763","igch1763","","-235","","352 coins","Tell Halaf, on the Turko-Syrian border just S of Res el-ain (anc. Resaina, Mesopotamia)","https://sws.geonames.org/163571/","Newell, ESM and WSM, indices of hoards, s. v. Tell Halaf||Regling, ZfN 1928, p. 95","2020-04-17T07:38:32Z"
"http://coinhoards.org/id/igch1771","IGCH 1771","igch1771","","-175","","26 coins","Zivnik near Midyat, c. 60 km. NE of Mardin (anc. district of Gordyene, Mesopotamia)","https://sws.geonames.org/295854/","","2020-04-17T07:38:32Z"
"http://coinhoards.org/id/igch1794","IGCH 1794","igch1794","","-280","","34 coins","Pasargadae","https://sws.geonames.org/121340/","Jenkins, Iran 1965, pp. 44-9, illus.","2020-04-17T07:38:38Z"
"http://coinhoards.org/id/igch1795","IGCH 1795","igch1795","","-280","","14 coins","Pasargadae","https://sws.geonames.org/121340/","Jenkins, Iran 1965, pp. 42-4, illus.","2020-04-17T07:38:38Z"
"http://coinhoards.org/id/igch1796","IGCH 1796","igch1796","","-275","","150 coins","Kaswin, c. 140 km. NW of Teheran (anc. Rhagae), Media","https://sws.geonames.org/119505/","","2020-04-17T07:38:38Z"
"http://coinhoards.org/id/igch1801","IGCH 1801","igch1801","","-160","","17+ coins","Persia","https://sws.geonames.org/130758/","","2020-04-17T07:38:40Z"
