"URI","Заглавие","RecordId","Terminus Post Quem","Terminus Ante Quem","Монетен тип URI","Описание","Местонаходище","Местонаходище URI","Литература","Дата на модифициране"
"http://coinhoards.org/id/igch0264","IGCH 264","igch0264","","-146","http://numismatics.org/pco/id/svoronos-1904.1380||http://numismatics.org/pco/id/svoronos-1904.1384","34 coins","Corinth","https://sws.geonames.org/259289/","Thompson, Hesperia 1951, pp. 355-67, illus.","2020-04-17T07:35:27Z"
"http://coinhoards.org/id/igch0569","IGCH 569","igch0569","","-100","","563 coins","Gračac, Croatia, Yugoslavia","https://sws.geonames.org/3199790/","Klemenc, Numismatika Zagreb 2-4 (1934-6), pp. 126-7, 133","2020-04-17T07:35:55Z"
"http://coinhoards.org/id/igch1474","IGCH 1474","igch1474","","-170","","123 coins","Galatia, district of Famagusta","https://sws.geonames.org/146610/","Wilson, Report of the Department of Antiquities, Cyprus, 1937-1939, p. 204","2020-04-17T07:36:58Z"
"http://coinhoards.org/id/igch1475","IGCH 1475","igch1475","","-130","http://numismatics.org/pco/id/svoronos-1904.1694","8 coins","Petreres, near Dhali (anc. Idalium)","https://sws.geonames.org/146666/","","2020-04-17T07:36:59Z"
"http://coinhoards.org/id/igch1477","IGCH 1477","igch1477","","-95","","2484 coins","Nea Paphus","https://sws.geonames.org/414543/","BCH 1965, pp. 292 f., illus.","2020-04-17T07:37:01Z"
"http://coinhoards.org/id/igch1591","IGCH 1591","igch1591","","-145","http://numismatics.org/pco/id/svoronos-1904.1217||http://numismatics.org/pco/id/svoronos-1904.1218||http://numismatics.org/pco/id/svoronos-1904.1219||http://numismatics.org/pco/id/svoronos-1904.1220||http://numismatics.org/pco/id/svoronos-1904.1221||http://numismatics.org/pco/id/svoronos-1904.1222||http://numismatics.org/pco/id/svoronos-1904.1223||http://numismatics.org/pco/id/svoronos-1904.1224||http://numismatics.org/pco/id/svoronos-1904.1225||http://numismatics.org/pco/id/svoronos-1904.1226","20+ coins","Tyre (mod. Sur) or Beirut environs, Phoenicia","https://sws.geonames.org/267008/","","2020-04-17T07:37:28Z"
"http://coinhoards.org/id/igch1703","IGCH 1703","igch1703","","-174","http://numismatics.org/pco/id/svoronos-1904.1234||http://numismatics.org/pco/id/svoronos-1904.1382","5+ coins","Egypt","https://sws.geonames.org/357994/","","2020-04-17T07:38:02Z"
"http://coinhoards.org/id/igch1704","IGCH 1704","igch1704","","-130","","61 coins","Mirgissa, near Wadi Halfa, Sudan","https://sws.geonames.org/364132/","Le Rider, RN 1969, pp. 33-5, illus.","2020-04-17T07:38:03Z"
"http://coinhoards.org/id/igch1705","IGCH 1705","igch1705","","-130","http://numismatics.org/pco/id/svoronos-1904.1158||http://numismatics.org/pco/id/svoronos-1904.1237","107 coins","Tebtunis (mod. Umm el Buregat), 25 km. SSW of El Fayoum","https://sws.geonames.org/347377/","Milne, JEA 1935, pp. 211-2","2020-04-17T07:38:03Z"
"http://coinhoards.org/id/igch1706","IGCH 1706","igch1706","","-150","","67 coins","Saqqara, near Memphis, 20 km. S of Cairo","https://sws.geonames.org/349608/","","2020-04-17T07:38:04Z"
"http://coinhoards.org/id/igch1707","IGCH 1707","igch1707","","-145","http://numismatics.org/pco/id/svoronos-1904.1425","100 coins","Kom Truga, near Alexandria","https://sws.geonames.org/357257/","Adriani, AMGR 1932-3 (Alexandria, 1934), pp. 44-6","2020-04-17T07:38:06Z"
"http://coinhoards.org/id/igch1708","IGCH 1708","igch1708","","-144","","245+ coins","Keneh (mod. Qena; anc. Kaionopolis), near Luxor","https://sws.geonames.org/350550/","Newell, NNM 33 (1927), pp. 14-31, illus. (Ptolemy VIII tetradr. given as Paphus, p. 22, but Newell later regarded these as of Alexandreia, see Standard Ptol. Silver, p. 11","2020-04-17T07:38:06Z"
"http://coinhoards.org/id/igch1709","IGCH 1709","igch1709","","-130","http://numismatics.org/pco/id/svoronos-1904.1478||http://numismatics.org/pco/id/svoronos-1904.1462||http://numismatics.org/pco/id/svoronos-1904.1437||http://numismatics.org/pco/id/svoronos-1904.1445||http://numismatics.org/pco/id/svoronos-1904.1540||http://numismatics.org/pco/id/svoronos-1904.1543||http://numismatics.org/pco/id/svoronos-1904.1547","11 coins","Tell Nebesheh (anc. Am), 50 km. E of El Mansûra","https://sws.geonames.org/8604628/","Petrie, Tanis, pp. 25-6 (BMC references)","2020-04-17T07:38:06Z"
"http://coinhoards.org/id/igch1713","IGCH 1713","igch1713","","-89","","56 coins","Karanis (mod. Kom Washim), Fayum distr.","https://sws.geonames.org/353851/","","2020-04-17T07:38:12Z"
