"URI","Τίτλος","RecordId","Terminus Post Quem","Terminus Ante Quem","Νομισματικός τύπος URI","Περιγραφή","Σημείο εύρεσης","Σημείο εύρεσης URI","Παραπομπή","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://coinhoards.org/id/igch1874","IGCH 1874","igch1874","","-508","","600 coins","Taranto, Calabria","https://sws.geonames.org/3165926/","Babelon, RN 1912, pp. 1-40, illus. (= Mélanges 4, pp. 304-43)||Kraay, NC 1956, p. 49||Orsi, AttiMemIIN 1919, p. 29||Vlasto, through whose hands the bulk of the hd. passed, was convinced that the whole formed a single find. This firsthand opinion should carry more weight than Orsi's subsequent claim that the &#x022;hoard&#x022; was a conflation of several finds","2020-04-17T07:38:59Z"
"http://coinhoards.org/id/igch1910","IGCH 1910","igch1910","","-387","","134 coins","Vito Superiore, near Reggio, Bruttium","https://sws.geonames.org/2522715/","Jenkins, Gela, p. 161||Procopio, Rendiconti, Accademia di Archeologia, Lettere e Belle Arti, Naples (1953), pp. 3-27, illus.","2020-04-17T07:39:04Z"
"http://coinhoards.org/id/igch1911","IGCH 1911","igch1911","","-387","","97 coins","Reggio, Chiesa Pepe, Bruttium","https://sws.geonames.org/2523630/","Jenkins, Gela, p. 157||Putorti, NSc 1914, pp. 159-60; BLM 1913, 5411","2020-04-17T07:39:05Z"
"http://coinhoards.org/id/igch2059","IGCH 2059","igch2059","","-500","","70 coins","Selinunte","https://sws.geonames.org/2523164/","Gabrici, Monetazione, pp. 207-8||Tusa Cutroni, AIIN 1956, p. 206, III","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2067","IGCH 2067","igch2067","","-480","","33 coins","Selinunte","https://sws.geonames.org/2523164/","Gabrici, Monetazione, p. 208||Tusa Cutroni, AIIN 1956, p. 206-7, IV","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2071","IGCH 2071","igch2071","","-470","","338 coins","Monte Bubbonia, 25 km. N of Gela","https://sws.geonames.org/2524200/","Currò Pisanò, AIIN 1962-4, pp. 223, 237 (listed as 1910 = Caltagirone)||Jenkins, Gela, pp. 22-4, 154||Orsi, NSc 1912, pp. 454-5","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2072","IGCH 2072","igch2072","","-470","","35 coins","Himera","https://sws.geonames.org/2524519/","Gabrici, Monetazione, p. 207||Tusa Cutroni, AIIN 1956, p. 207, V","2020-04-17T07:39:20Z"
"http://coinhoards.org/id/igch2084","IGCH 2084","igch2084","","-435","","475 coins","Selinunte","https://sws.geonames.org/2523164/","Herzfelder, Rhegion, pp. 47-9||Jenkins, Gela, pp. 66, 159||Lloyd, NC 1925, pp. 277-300, illus.","2020-04-17T07:39:21Z"
"http://coinhoards.org/id/igch2089","IGCH 2089","igch2089","","-420","","100 coins","S. Caterina Villarmosa, 10 km. N of Caltanissetta","https://sws.geonames.org/2523366/","Griffo, AIIN 1955, pp. 199-200||Jenkins, Gela, p. 157","2020-04-17T07:39:21Z"
"http://coinhoards.org/id/igch2092","IGCH 2092","igch2092","","-409","","48 coins","Selinunte (""Latomie"")","https://sws.geonames.org/2523164/","Jenkins, Gela, p. 158||Salinas: NSc 1885, pp. 503-5||Tusa Cutroni, AIIN 1956, p. 206","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2095","IGCH 2095","igch2095","","-400","","27 coins","Scornavacche, 30 km. NE of Camarina","https://sws.geonames.org/2525010/","Gentili, AIIN 1954, p. 166; 1955, pp. 63-71, illus.||Jenkins, Gela, p. 158","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2096","IGCH 2096","igch2096","","-403","","2000+ coins","Schisò (anc. Naxus)","https://sws.geonames.org/2524622/","Cahn, Naxos, p. 85||Cavedoni, BullInst 1855, p. 171||Evans, NC 1891, pp. 374-6||Jenkins, Gela, p. 158||Pogwisch, BullInst 1853, pp. 153-8||Riccio, BullInst 1854, p. xxxix","2020-04-17T07:39:22Z"
"http://coinhoards.org/id/igch2101","IGCH 2101","igch2101","","-400","","28 coins","Augusta (anc. Megara Hyblaea)","https://sws.geonames.org/8063661/","Currò Pisanò, AIIN 1962-4, pp. 230, 236||Gentili, AIIN 1955, pp. 79-94, illus.; 1956, p. 224||Jenkins, Gela, p. 147","2020-04-17T07:39:22Z"
