"URI","Título","RecordId","Terminus Post Quem","Terminus Ante Quem","Tipo monetal URI","Descripción","Hallazgo","Hallazgo URI","Referencia","Fecha de modificación del
                        registro"
"http://coinhoards.org/id/igch0005","IGCH 5","igch0005","","-500","","7-8 coins","Eleusis (E. of Telesterion), Attica","https://sws.geonames.org/262752/","Köhler, AM 1884, pp. 357-8||Seltman, Athens, p. 146","2020-04-17T07:34:04Z"
"http://coinhoards.org/id/igch0108","IGCH 108","igch0108","","-300","","9 coins","Mycenae","https://sws.geonames.org/257058/","Wace, BSA 1950, p. 224","2020-04-17T07:34:40Z"
"http://coinhoards.org/id/igch0146","IGCH 146","igch0146","","-280","","30 coins","Thessaly","https://sws.geonames.org/6697809/","","2020-04-17T07:34:54Z"
"http://coinhoards.org/id/igch0152","IGCH 152","igch0152","","-270","","410+ coins","Phaestus region, Crete","https://sws.geonames.org/262531/","Le Rider, Monn. crét., pp. 19-49, illus. See also no. 153 below||Varoucha, BCH 1960, p. 490, illus.","2020-04-17T07:34:57Z"
"http://coinhoards.org/id/igch0159","IGCH 159","igch0159","","-240","","65 coins","Phayttus, near Tricca, Thessaly","https://sws.geonames.org/251253/","Franke, AA 1958, pp. 38-62, illus.||Varoucha, BCH 1957, pp. 497-8, illus. (4 coins)","2020-04-17T07:35:00Z"
"http://coinhoards.org/id/igch0207","IGCH 207","igch0207","","-200","","15 coins","Butrinto (anc. Buthrotum), 14 km. S of Sarandë, Albania","https://sws.geonames.org/363394/","Cesano, AttiMemIIN 7 (1932), pp. 47-58, illus.","2020-04-17T07:35:15Z"
"http://coinhoards.org/id/igch0248","IGCH 248","igch0248","","-150","","600 coins","Preveza, Epirus","https://sws.geonames.org/254698/","Robert, Études, p. 195","2020-04-17T07:35:24Z"
"http://coinhoards.org/id/igch0350","IGCH 350","igch0350","","-60","","12+ coins","Crete","https://sws.geonames.org/6697802/","Dressel, ZfN 1898, pp. 321-2; 1904, p. 70||Raven, NC 1938, pp. 151-2","2020-04-17T07:35:34Z"
"http://coinhoards.org/id/igch0392","IGCH 392","igch0392","","-320","","239 coins","Loveč environs, Bulgaria","https://sws.geonames.org/729559/","BSAB 6 (1916-8), p. 163","2020-04-17T07:35:42Z"
"http://coinhoards.org/id/igch0393","IGCH 393","igch0393","","-320","","50 coins","Lukovit environs, E of Vraca, Bulgaria","https://sws.geonames.org/729507/","Gerasimov, BIAB 15 (1946), p. 239","2020-04-17T07:35:43Z"
"http://coinhoards.org/id/igch0559","IGCH 559","igch0559","","-168","","441 coins","Bakërr (anc. Apollonia), 11 km. W of Fier, Albania","https://sws.geonames.org/11396045/","Ceka, Studia Albanica 1972, no. pp. 49-68, illus.","2020-04-17T07:35:52Z"
"http://coinhoards.org/id/igch0665","IGCH 665","igch0665","","-48","","63 coins","Tiranë, Albania","https://sws.geonames.org/3183875/","Ceka, Studime Historike 1 (1966), pp. 3-11, 16-23, illus. (in Albanian; French summary); Studia Albanica 1 (1966), pp. 217-23","2020-04-17T07:36:01Z"
"http://coinhoards.org/id/igch0735","IGCH 735","igch0735","","-320","","12 coins","Carsko, near Pazardzik, Bulgaria","https://sws.geonames.org/730028/","Gerasimov, BIAB 13 (1939), p. 345","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0736","IGCH 736","igch0736","","-320","","many AR: Uncertain count noted in IGCH including 3 [uncertain], which each has been counted as 1. Then, the total count comes to at least 3 coins","Pamidovo, Pazardzik district, Bulgaria","https://sws.geonames.org/728451/","Gerasimov, BIAB 27 (1964), p. 239","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0737","IGCH 737","igch0737","","-320","","83 coins","Sofia environs, Bulgaria","https://sws.geonames.org/727011/","Gerasimov, BIAB 18 (1952), p. 403","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0738","IGCH 738","igch0738","","-320","","AR (hundreds): 133 coins noted in IGCH. Then, the total count comes to at least 133 coins","Thrace","https://sws.geonames.org/738770/","Le Rider, Deux trésors, p. 54, note 1, illus. (3)||Varoucha, BCH 1956, p. 228","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0739","IGCH 739","igch0739","","-320","","1000+ coins","Didymotichon, Thrace","https://sws.geonames.org/736447/","Le Rider, Deux trésors, p. 52, note 4||Tacchella, RN 1898, pp. 214-5","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0740","IGCH 740","igch0740","","-320","","300-400 coins","Sladun (formerly Hass keui), near Haskovo, Bulgaria","https://sws.geonames.org/727125/","Le Rider, Deux trésors, p. 52, note 4||Tacchella, RN 1898, p. 215","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0741","IGCH 741","igch0741","","-320","","250 coins","Kasamovo, 15 km. SW of Plovdiv, Bulgaria","https://sws.geonames.org/730036/","BSAB 4 (1914), p. 271||RN 1895, pp. 103-6 (detailed record of part of Sofia lot)||RN 1923, p. 29","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0742","IGCH 742","igch0742","","-320","","69 coins","Gorni Domljan, c. 40 km. N of Plovdiv, Bulgaria","https://sws.geonames.org/731215/","Gerasimov, BIAB 27 (1964), p. 237","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0743","IGCH 743","igch0743","","-320","","400 coins","Vinogradec, c. 25 km. W of Pazardzik, Bulgaria","https://sws.geonames.org/725882/","Gerasimov, BIAB 27 (1964), p. 241","2020-04-17T07:36:07Z"
