"URI","Titel","RecordId","Terminus Post Quem","Terminus Ante Quem","Mynttyp URI","Beskrivning","Fyndplats","Fyndplats URI","Referens","Ändringsdatum av posten"
"http://coinhoards.org/id/igch0521","IGCH 521","igch0521","","-125","","355 coins","Gorna Orjahovica, c. 7 km. N of Veliko Târnovo, Bulgaria","https://sws.geonames.org/731233/","Gerasimov, BIAB 13 (1939), p. 342","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0522","IGCH 522","igch0522","","-125","","75 coins","Samovodene, just N of Veliko Târnovo, Bulgaria","https://sws.geonames.org/727457/","Gerasimov, BIAB 8 (1934), p. 469; BullSocArch Varna 10 (1956), p. 74","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0525","IGCH 525","igch0525","","-100","","63+ coins","Hotnica, c. 12 km. N of Veliko Târnovo, Bulgaria","https://sws.geonames.org/730407/","Gerasimov, BIAB 26 (1963), p. 265","2020-04-17T07:35:52Z"
"http://coinhoards.org/id/igch0664","IGCH 664","igch0664","","-50","","10 coins","Mindja, c. 18 km. E of Veliko Târnovo, Bulgaria","https://sws.geonames.org/729074/","Gerasimov, BIAB 25 (1962), p. 231","2020-04-17T07:36:01Z"
"http://coinhoards.org/id/igch0734","IGCH 734","igch0734","","-320","","207+ coins","Ioan Corvin (formerly Cuzgun) c. 37 km. E of Calarasi, Rumania","https://sws.geonames.org/675556/","Moisil, CNA 1923, p. 18; Buletinul stiintific 1950, p. 55||von Renner, Zeitschrift für Münzund Medaillenkunde 1906, pp. 97-106, illus.","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0770","IGCH 770","igch0770","","-320","","3+ coins","Kladenzi, Sumen district, Bulgaria","https://sws.geonames.org/730323/","","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0771","IGCH 771","igch0771","","-320","","30-40 coins","Constanta (anc. Tomis), Rumania","https://sws.geonames.org/680963/","Moisil, Cabinetul numismatic 1938-42, p. 5, nos. 40,42","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0788","IGCH 788","igch0788","","-310","","95 coins","Kosarica, c. 30 km. N of Burgas, Bulgaria","https://sws.geonames.org/730128/","Gerasimov, BIAB 25 (1962), p. 230","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0843","IGCH 843","igch0843","","-300","","17 coins","Nesebâr (anc. Mesembria), c. 40 km. NE of Burgas, Bulgaria","https://sws.geonames.org/728825/","Gerasimov, BIAB 25 (1962), p. 231","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0866","IGCH 866","igch0866","","-220","","1200 coins","Anadol (now Domanskoe), Reni raion, (46, 74) Odessa oblast, Ukraine","https://sws.geonames.org/713501/","DAK 1895, p. 21||OAK 1895 (publ. 1897), p. 53||Pridik, IAK 3 (1902), pp. 58-92, illus. (lists 979 coins); IAK 7 (1903), p. 100||Seyrig, RN 1969, pp. 36-45","2020-04-17T07:36:08Z"
"http://coinhoards.org/id/igch0867","IGCH 867","igch0867","","-200","","184 coins","Büyükçekmece, c. 30 km. W of Istanbul (anc. Byzantium), Thrace","https://sws.geonames.org/6947641/","Thompson, ANSMN 6 (1954), pp. 11-34, illus.","2020-04-17T07:36:09Z"
"http://coinhoards.org/id/igch0870","IGCH 870","igch0870","","-200","","9+ coins","Silistra district, Bulgaria","https://sws.geonames.org/727221/","Gerasimov, BIAB 17 (1950), p. 322","2020-04-17T07:36:10Z"
"http://coinhoards.org/id/igch0881","IGCH 881","igch0881","","-150","","41 coins","Nesebâr (anc. Mesembria) environs, c. 40 km. NE of Burgas, Bulgaria","https://sws.geonames.org/728825/","Gerasimov, BIAB 11 (1937), p. 319","2020-04-17T07:36:10Z"
"http://coinhoards.org/id/igch0882","IGCH 882","igch0882","","-100","","80 coins","Ajtos environs, c. 25 km. NW of Burgas, Bulgaria","https://sws.geonames.org/733579/","Mouchmov, BIAB 7 (1932-3), p. 424","2020-04-17T07:36:10Z"
"http://coinhoards.org/id/igch0883","IGCH 883","igch0883","","-100","","112 coins","Burgas district, Bulgaria","https://sws.geonames.org/732770/","","2020-04-17T07:36:10Z"
"http://coinhoards.org/id/igch0884","IGCH 884","igch0884","","-100","","500+ coins","Nesebâr (anc. Mesembria), c. 40 km. NE of Burgas, Bulgaria","https://sws.geonames.org/728825/","Mouchmov, BIAB 1 (1921-2), p. 243","2020-04-17T07:36:10Z"
"http://coinhoards.org/id/igch0885","IGCH 885","igch0885","","-100","","1500 coins","Bratovo, c. 4 km. W of Burgas, Bulgaria","https://sws.geonames.org/732926/","Gerasimov, BIAB 21 (1957), p. 323; 22 (1959), p. 361||SM 1958, p. 22","2020-04-17T07:36:10Z"
"http://coinhoards.org/id/igch0886","IGCH 886","igch0886","","-190","","22+ coins","Rumania","https://sws.geonames.org/798549/","","2020-04-17T07:36:10Z"
