"URI","Заглавие","RecordId","Terminus Post Quem","Terminus Ante Quem","Монетен тип URI","Описание","Местонаходище","Местонаходище URI","Литература","Дата на модифициране"
"http://coinhoards.org/id/igch0140","IGCH 140","igch0140","","-275","","352-400 coins","Cephallenia","https://sws.geonames.org/260311/","AA 1936, pp. 120-1 (list of Athens acquisitions)","2020-04-17T07:34:50Z"
"http://coinhoards.org/id/igch0399","IGCH 399","igch0399","","-300","","200 coins","Topolčane, just SW of Prilep, S Yugoslavia","https://sws.geonames.org/785011/","BlM (1917), p. 355","2020-04-17T07:35:43Z"
"http://coinhoards.org/id/igch0410","IGCH 410","igch0410","","-310","","1968 coins","Paeonia","https://sws.geonames.org/8133970/","Sotheby April 16, 1969; ParkeBernet Dec. 9, 1969","2020-04-17T07:35:43Z"
"http://coinhoards.org/id/igch0797","IGCH 797","igch0797","","-300","","32 coins","Troica, c. 15 km. S of Sumen, Bulgaria","https://sws.geonames.org/726324/","Gerasimov, BIAB 17 (1950), p. 318","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0853","IGCH 853","igch0853","","-275","","96+ coins","Malko Topolovo, c. 30 km. SE of Plovdiv, Bulgaria","https://sws.geonames.org/729325/","Gerasimov, BIAB 14 (1940-2), p. 283","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch1508","IGCH 1508","igch1508","","-323","","7200+ coins","Saida (anc. Sidon), Phoenicia","https://sws.geonames.org/268064/","Babelon, Traité II.2, col. 1489||Head, HN2, p. 512||Huber, WNM 1867, pp. 2-4||Le Rider, Deux trésors, pp. 33-6||Müller, Alexandre, p. 300, note 62||Newell, Sidon-Ake, pp. 57-60||Regling, ZfN 1931, p. 34; Zur Münzprägung der Brettier Janus 1 (1921), p. 83, no. 2||Rouvier, REG 1899, p. 380||Sharp, NC 1865, pp. 179-80; AJA 1900, p. 76||Six, NC 1885, p. 42; 1886, pp. 105-6; 1890, pp. 199 f.||Waddington, RN 1865, pp. 3-25, illus.; Mélanges, pp. 331.||Waddington, Recueil general I.2, p. 310||Weckbecker, WNM 1865, pp. 5-11||Wroth, NC 1895, p. 99","2020-04-17T07:37:08Z"
"http://coinhoards.org/id/igch1822","IGCH 1822","igch1822","","-170","","1500 coins","Oxus River (Takhti-Kubad, at junction of modern Vaksh and Piandzh Rivers), Shaartuz raion, Tadzhikistan (anc. Sogdiana)","https://sws.geonames.org/12148933/","BMC Arabia, pp. CXLVIII-CLV||Bellinger, ANSMN 10 (1962), pp. 51-67||Cunningham, JASB 1881, pp. 151-86; 1883, pp. 64, 258||Dalton, The Treasure of the Oxus (London, 1905; 2nd ed. 1926)||Gardner, NC 1879, pp. 1-12; 1881, p. 12||Hill, AttiMemIIN III.2 (1919), pp. 23-33||Regling, ZfN 1928, p. 96||Robinson, Iraq 1950, p. 51||Schlumberger, L'argent grec, pp. 46-9||Whitehead, NC 1943, pp. 66-8||Zeimal'-Zeimal' IzvOtdelObshchestNaukANTSSR (Dushanbe, 1962), pp. 40-5","2020-04-17T07:38:45Z"
"http://coinhoards.org/id/igch1919","IGCH 1919","igch1919","","-330","","6+ coins","Reggio environs, Bruttium","https://sws.geonames.org/2523630/","","2020-04-17T07:39:06Z"
"http://coinhoards.org/id/igch1925","IGCH 1925","igch1925","","-330","","210 coins","Paestum (anc. Poseidonia), Lucania","https://sws.geonames.org/3171709/","Pozzi, AIIN 1962-4, pp. 109-47, illus.||Stazio, AIIN 1965-7, p. 61","2020-04-17T07:39:06Z"
"http://coinhoards.org/id/igch1930","IGCH 1930","igch1930","","-330","","70+ coins","Taranto environs, Calabria","https://sws.geonames.org/3165926/","","2020-04-17T07:39:06Z"
"http://coinhoards.org/id/igch1933","IGCH 1933","igch1933","","-300","","23+ coins","Taranto","https://sws.geonames.org/3165926/","Stazio, AIIN 1965-7, p. 55||Vlasto, NC 1926, pp. 198-9, 203-4, illus.","2020-04-17T07:39:07Z"
"http://coinhoards.org/id/igch1950","IGCH 1950","igch1950","","-300","","313 coins","Monteparano, 15 km. E of Taranto, Calabria","https://sws.geonames.org/3172808/","Vlasto, NC 1930, p. 141, note 42","2020-04-17T07:39:09Z"
"http://coinhoards.org/id/igch1951","IGCH 1951","igch1951","","-300","","250 coins","Gioia del Colle, 45 km. NW of Taras, Apulia","https://sws.geonames.org/3176090/","","2020-04-17T07:39:09Z"
"http://coinhoards.org/id/igch1956","IGCH 1956","igch1956","","-285","","91+ coins","Taranto, Via Mazzini, Calabria","https://sws.geonames.org/3165926/","Quagliati, NSc 1930, pp. 249-64, illus.||Stazio, AIIN 1965-7, pp. 38-9||Vlasto, NC 1930, pp. 143-51","2020-04-17T07:39:10Z"
"http://coinhoards.org/id/igch1958","IGCH 1958","igch1958","","-280","","1005-1140 coins","Bernalda, La Cava (anc. Metapontum)","https://sws.geonames.org/6541744/","Numismatica I, pp. 18-40||Procopio, AIIN 1957, pp. 25-65, illus. (the Reggio coins)||Stazio, AIIN 1965-7, pp. 48-49","2020-04-17T07:39:10Z"
"http://coinhoards.org/id/igch1964","IGCH 1964","igch1964","","-281","","200+ coins","Oria environs, 30 km. E of Taranto, Calabria","https://sws.geonames.org/3171961/","Evans, NC 1889, pp. 126-7||Stazio, AIIN 1965-7, pp. 56-7","2020-04-17T07:39:10Z"
"http://coinhoards.org/id/igch1966","IGCH 1966","igch1966","","-280","","230+ coins","Lucania","https://sws.geonames.org/3174532/","","2020-04-17T07:39:10Z"
"http://coinhoards.org/id/igch2209","IGCH 2209","igch2209","","-250","","150 coins","Lilybaeum","https://sws.geonames.org/2524245/","Cf. Trapani, 1921, no. 2211 below||Jenkins-Lewis, Carthage, p. 60","2020-04-17T07:39:26Z"
