"URI","titel","RecordId","Terminus Post Quem","Terminus Ante Quem","mønttype URI","beskrivelse","fundsted","fundsted URI","henvisning","ændringsdato"
"http://coinhoards.org/id/igch0734","IGCH 734","igch0734","","-320","","207+ coins","Ioan Corvin (formerly Cuzgun) c. 37 km. E of Calarasi, Rumania","https://sws.geonames.org/675556/","Moisil, CNA 1923, p. 18; Buletinul stiintific 1950, p. 55||von Renner, Zeitschrift für Münzund Medaillenkunde 1906, pp. 97-106, illus.","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0862","IGCH 862","igch0862","","-260","","16 coins","Mangalia (anc. Callatis), 39 km. S of Constanta, Rumania","https://sws.geonames.org/673921/","Moisil, Cabinetul numismatic 1938-42, pp. 14-5; Buletin lunar 2 (1947), p. 9, no. 9","2020-04-17T07:36:08Z"
"http://coinhoards.org/id/igch0863","IGCH 863","igch0863","","-260","","50 coins","Mangalia","https://sws.geonames.org/673921/","Bordea, SCN 4 (1968), pp. 103-125, illus.","2020-04-17T07:36:08Z"
"http://coinhoards.org/id/igch0864","IGCH 864","igch0864","","-260","","AE. Pot hoard with AE weight: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Mangalia","https://sws.geonames.org/673921/","Ruzicka, ZfN 1913, pp. 295-6","2020-04-17T07:36:08Z"
"http://coinhoards.org/id/igch0866","IGCH 866","igch0866","","-220","","1200 coins","Anadol (now Domanskoe), Reni raion, (46, 74) Odessa oblast, Ukraine","https://sws.geonames.org/713501/","DAK 1895, p. 21||OAK 1895 (publ. 1897), p. 53||Pridik, IAK 3 (1902), pp. 58-92, illus. (lists 979 coins); IAK 7 (1903), p. 100||Seyrig, RN 1969, pp. 36-45","2020-04-17T07:36:08Z"
"http://coinhoards.org/id/igch0870","IGCH 870","igch0870","","-200","","9+ coins","Silistra district, Bulgaria","https://sws.geonames.org/727221/","Gerasimov, BIAB 17 (1950), p. 322","2020-04-17T07:36:10Z"
"http://coinhoards.org/id/igch0871","IGCH 871","igch0871","","-200","","9+ coins","Varna (anc. Odessus), Bulgaria","https://sws.geonames.org/726050/","Gerasimov, BIAB 17 (1950), p. 323","2020-04-17T07:36:10Z"
"http://coinhoards.org/id/igch0886","IGCH 886","igch0886","","-190","","22+ coins","Rumania","https://sws.geonames.org/798549/","","2020-04-17T07:36:10Z"
"http://coinhoards.org/id/igch0887","IGCH 887","igch0887","","-190","","23+ coins","Malomir, c. 30 km. S of Sumen, Bulgaria","https://sws.geonames.org/729312/","Gerasimov, BIAB 29 (1966), p. 212","2020-04-17T07:36:10Z"
"http://coinhoards.org/id/igch0958","IGCH 958","igch0958","","-70","","800 coins","Marasesti, c. 73 km. NW of Galati, Rumania","https://sws.geonames.org/673881/","Iliescu, Caiet selectiv 8 (1963), p. 329 (1 Alexander)||Moisil, BSNR 11 (1914), pp. 25-6; CNA 14 (1939), pp. 142-3","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch1369","IGCH 1369","igch1369","","-235","","815 coins","Kizakli, near Amasya (anc. Amasia), Pontus","https://sws.geonames.org/752015/","Seyrig, RN 1963, pp. 26, 49 f.","2020-04-17T07:36:44Z"
"http://coinhoards.org/id/igch1410","IGCH 1410","igch1410","","-190","","752+ coins","Mektepini, near Sabuncupinar (between anc. Dorylaeum and Cotiaeum), Phrygia","https://sws.geonames.org/302302/","Olçay-Seyrig, Le Trésor de Mektepini en Phrygie (Paris, 1965), illus.","2020-04-17T07:36:49Z"
"http://coinhoards.org/id/igch1516","IGCH 1516","igch1516","","-305","","3000+ coins","Aleppo (anc. Beroea), Cyrrhestica","https://sws.geonames.org/170062/","Newell, Tyrus, p. 10; Sidon-Ake, p. 58||Voetter, A manuscript account of find in Vienna Cabinet. Transscript of this MS by E. T. Newell at ANS (949 spec.)","2020-04-17T07:37:08Z"
"http://coinhoards.org/id/igch1774","IGCH 1774","igch1774","","-150","","100 coins","Babylon, Babylonia","https://sws.geonames.org/98228/","Regling, ZfN 1928, pp. 92-132, illus.","2020-04-17T07:38:32Z"
