"URI","Τίτλος","RecordId","Terminus Post Quem","Terminus Ante Quem","Νομισματικός τύπος URI","Περιγραφή","Σημείο εύρεσης","Σημείο εύρεσης URI","Παραπομπή","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://coinhoards.org/id/igch1567","IGCH 1567","igch1567","","-110","","21 coins","Baarin, c. 15 km. SE of Massyaf, N. Phoenicia","https://sws.geonames.org/162479/","Seyrig, Trésors du Levant (in press). The tetradr. from Sidon may be a later addition to an already existing hd., formed about 150 B.C.","2020-04-17T07:37:16Z"
"http://coinhoards.org/id/igch1737","IGCH 1737","igch1737","","-100","","593+ coins","Kabala, Kutkashen raion, c. 80 km. NW of Shemakha (in anc. Albania), Azerbaidzhan","https://sws.geonames.org/586821/","Babaev-Kaziev, NE 9 (1971), pp. 16-32, illus.","2020-04-17T07:38:26Z"
"http://coinhoards.org/id/igch1803","IGCH 1803","igch1803","","-140","","90 coins","Kuh-i-Tuftan (anc. district of Gedrosia)","https://sws.geonames.org/1159417/","Rapson, NC 1904, pp. 311-25, illus.","2020-04-17T07:38:40Z"
"http://coinhoards.org/id/igch1805","IGCH 1805","igch1805","","-138","","200 coins","Susiana","https://sws.geonames.org/127084/","Mørkholm, AArch 1965, pp. 127-56, illus.","2020-04-17T07:38:42Z"
"http://coinhoards.org/id/igch1806","IGCH 1806","igch1806","","-100","","492 coins","Susiana","https://sws.geonames.org/127084/","Fischer, Chiron 1 (1971), p. 171, note 10||Houghton-Le Rider, RN 1966, pp. 111-27, illus.||Le Rider, RN 1969, pp. 18-22, illus.||Strauss, RN 1971, pp. 109-40, illus.","2020-04-17T07:38:42Z"
"http://coinhoards.org/id/igch1813","IGCH 1813","igch1813","","-85","","1600+ coins","Media","https://sws.geonames.org/112931/","Dayet, Arethuse 1925, pp. 63-6, illus.; pp. 131-9||Hill, NC 1927, pp. 206 f., illus.||Newell, NC 1924, pp. 142-80, illus.","2020-04-17T07:38:43Z"
"http://coinhoards.org/id/igch1824","IGCH 1824","igch1824","","-150","","100+ coins","Kitab, c. 80 km. S of Samarkand, Uzbekistan (anc. Sogdiana)","https://sws.geonames.org/1216787/","Masson, Izv. Sredazkomstaris 3 (Tashkent, 1928), p. 284||Vasmer, p. 282, no. 1","2020-04-17T07:38:47Z"
"http://coinhoards.org/id/igch1825","IGCH 1825","igch1825","","-150","","AR: Uncertain count noted in IGCH including 2 [uncertain], which have been counted as 1. Then, the total count comes to 2 coins of a group of at least 2+ coins","Takhta-Bazar, c. 210 km. S of Mary (formerly Merv, anc. Alexandreia Margiana), Turkmenistan","https://sws.geonames.org/1465114/","A1'khamova, Materialy Iuzhno-Turkmensko arkheologicheskoi kompleksnoi ekspeditsii I (Ashkhabad, 1949), p. 129, no. 3||Masson, Izv. Sredazkomstaris 3 (Tashkent, 1928), p. 284","2020-04-17T07:38:48Z"
"http://coinhoards.org/id/igch1826","IGCH 1826","igch1826","","-100","","627+ coins","Khisht Tepe on the Oxus River, province of Qunduz, c. 110 km. E of Balkh (anc. Bactra, Bactriana)","https://sws.geonames.org/1135931/","Bivar, NNM India 3 (1955), illus. (= JNSI 1955, pp. 37-52)||Curiel-Fussman, Le trésor monétaire de Qunduz (Paris, 1965), illus.","2020-04-17T07:38:48Z"
"http://coinhoards.org/id/igch1834","IGCH 1834","igch1834","","-100","","31 coins","Charikar , c. 55 km. N of Cabul (anc. Cabura, Paropamisadae)","https://sws.geonames.org/1145352/","Haughton, NC 1948, p. 103","2020-04-17T07:38:51Z"
"http://coinhoards.org/id/igch1836","IGCH 1836","igch1836","","-100","","98+ coins","Pachkura Buzurg, Hamirpur district, c. 70 km. S of Cawnpur, Uttar Pradesh, India","https://sws.geonames.org/1260963/","Smith, Indian Ant. 1904, pp. 217-8","2020-04-17T07:38:51Z"
"http://coinhoards.org/id/igch2057","IGCH 2057","igch2057","","-1","","40 coins","Battaglia, near Campli, 16 km. SE of Ascoli Piceno, Picenum","https://sws.geonames.org/8949786/","Bernabei, NSc 1894, p. 190||Regling, ZfN 1928, p. 98","2020-04-17T07:39:20Z"
