"URI","Title","RecordId","Terminus Post Quem","Terminus Ante Quem","Coin Type URI","Description","Findspot","Findspot URI","Reference","Date Record Modified"
"http://coinhoards.org/id/igch1318","IGCH 1318","igch1318","","-190","","60 coins","Sardes, Lydia","https://sws.geonames.org/9986360/","Bell, Sardis XI (Leiden, 1916), p. v, pp. 1 ff.||Franke, AM 1961, pp. 201 ff.||Seyrig, RN 1963, p. 59","2020-04-17T07:36:41Z"
"http://coinhoards.org/id/igch1372","IGCH 1372","igch1372","","-170","","300+ coins","Amasya (anc. Amasia), Pontus","https://sws.geonames.org/752015/","Regling, ZfN 1928, p. 96||Waddington, RN 1863, pp. 217-23, illus. (= Mélanges II (Paris, 1867), pp. 1-7||von Köhne, Berliner Blätter für Münzkunde 1865, pp. 261-4","2020-04-17T07:36:44Z"
"http://coinhoards.org/id/igch1410","IGCH 1410","igch1410","","-190","","752+ coins","Mektepini, near Sabuncupinar (between anc. Dorylaeum and Cotiaeum), Phrygia","https://sws.geonames.org/302302/","Olçay-Seyrig, Le Trésor de Mektepini en Phrygie (Paris, 1965), illus.","2020-04-17T07:36:49Z"
"http://coinhoards.org/id/igch1413","IGCH 1413","igch1413","","-188","","170+ coins","Ayaz-In, c. 30 km. N of Afyon-Karahissar (anc. Prymnessus), Phrygia","https://sws.geonames.org/322840/","Seyrig, RN 1963, pp. 26, 42, 59, 61; Trésors Levant (in press). His detailed list of varieties on file in ANS","2020-04-17T07:36:50Z"
"http://coinhoards.org/id/igch1432","IGCH 1432","igch1432","","-150","","22 coins","Asia Minor, southern","https://sws.geonames.org/323835/","Boehringer, Zur Chronologie, pp. 180-2, illus.","2020-04-17T07:36:55Z"
"http://coinhoards.org/id/igch1536","IGCH 1536","igch1536","","-198","","34+ coins","Latakia (anc. Laodiceia ad Mare), Seleucis","https://sws.geonames.org/173576/","Seyrig, RN 1963, pp. 42, 62; Trésors du Levant (in press)","2020-04-17T07:37:09Z"
"http://coinhoards.org/id/igch1540","IGCH 1540","igch1540","","-150","","3 coins","Syria, date unknown","https://sws.geonames.org/163843/","","2020-04-17T07:37:14Z"
"http://coinhoards.org/id/igch1542","IGCH 1542","igch1542","","-185","","200 coins","Ain Tab (mod. Gaziantep, anc. Doliche), Commagene","https://sws.geonames.org/314830/","Rostovtzeff, Anatolian Stud. Buckler, pp. 290 ff., illus.||Seyrig, Trésors du Levant (in press)","2020-04-17T07:37:14Z"
"http://coinhoards.org/id/igch1544","IGCH 1544","igch1544","","-169","","92 coins","Latakia (anc. Laodiceia ad Mare), Seleucis","https://sws.geonames.org/173576/","Eckhel, Doctrina num. vet. 1, p. lxxxii||Mowat, CorNum, pp. 192-3||Pellerin, Mélanges de diverses médailles 1 (Paris, 1765), pp. 104-40, illus.||Regling, ZfN 1928, p. 94||Rostovtzeff, Anatolian Stud. Buckler, pp. 290 f.||Seyrig, RN 1963, p. 62; Antiq. syr. 6 (Paris, 1966), p. 9, note 4; Trésors du Levant (in press)","2020-04-17T07:37:14Z"
"http://coinhoards.org/id/igch1547","IGCH 1547","igch1547","","-160","","103 coins","Khan Cheikhoun, c. 25 km. E of anc. Apameia, Seleucis","https://sws.geonames.org/168325/","Seyrig, RN 1963, p. 62; Trésors du Levant (in press)","2020-04-17T07:37:15Z"
"http://coinhoards.org/id/igch1557","IGCH 1557","igch1557","","-140","","27+ coins","Teffaha, c. 20 km. E of Tartus (anc. Antaradus), N. Phoenicia","https://sws.geonames.org/163170/","Seyrig, Trésors du Levant (in press)","2020-04-17T07:37:15Z"
"http://coinhoards.org/id/igch1559","IGCH 1559","igch1559","","-150","","69 coins","Akkar, c. 45 km. SW of Homs (anc. Emesa), Seleucis","https://sws.geonames.org/174110/","Seyrig, Trésors du Levant (in press)","2020-04-17T07:37:15Z"
"http://coinhoards.org/id/igch1561","IGCH 1561","igch1561","","-140","","9 coins","Latakia (anc. Laodiceia ad Mare) environs, Seleucis","https://sws.geonames.org/173578/","Seyrig, Trésors du Levant (in press)","2020-04-17T07:37:16Z"
"http://coinhoards.org/id/igch1562","IGCH 1562","igch1562","","-138","","35+ coins","Aleppo (anc. Beroea) environs, Cyrrhestica","https://sws.geonames.org/170063/","Newell, NNM 82 (1938), pp. 21-4, nos. 10-2, illus.||Rostovtzeff, Anatolian Stud. Buckler, p. 291, no. 2 = p. 292, no. 6||Seyrig, Trésors du Levant (in press). The inclusion of the royal coins is doubtful","2020-04-17T07:37:16Z"
"http://coinhoards.org/id/igch1773","IGCH 1773","igch1773","","-155","","604 coins","Tell Kotchek, frontier station between Syria and Iraq, c. 80 km. SW of anc. Nisibis, Mesopotamia","https://sws.geonames.org/383661/","Seyrig, RN 1963, p. 62,Trésors du Levant (in press)","2020-04-17T07:38:32Z"
"http://coinhoards.org/id/igch1804","IGCH 1804","igch1804","","-100","","97 coins","Susa, Susiana","https://sws.geonames.org/114593/","Fischer, SM 1968, p. 11||Le Rider, Suse, pp. 246-8, illus.||Unvalla, RN 1935, pp. 155-8","2020-04-17T07:38:41Z"
"http://coinhoards.org/id/igch1806","IGCH 1806","igch1806","","-100","","492 coins","Susiana","https://sws.geonames.org/127084/","Fischer, Chiron 1 (1971), p. 171, note 10||Houghton-Le Rider, RN 1966, pp. 111-27, illus.||Le Rider, RN 1969, pp. 18-22, illus.||Strauss, RN 1971, pp. 109-40, illus.","2020-04-17T07:38:42Z"
