"URI","Τίτλος","RecordId","Terminus Post Quem","Terminus Ante Quem","Νομισματικός τύπος URI","Περιγραφή","Σημείο εύρεσης","Σημείο εύρεσης URI","Παραπομπή","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://coinhoards.org/id/igch1568","IGCH 1568","igch1568","","-110","","388+ coins","Kessab, c. 18 km. S of anc. Seleuceia Pieria, Seleucis","https://sws.geonames.org/168519/","Lewis, NC 1962, p. 279||Seyrig, Trésors du Levant (in press)||Thompson, Athens, pp. 475-7; NC T962, pp. 311-2","2020-04-17T07:37:16Z"
"http://coinhoards.org/id/igch1583","IGCH 1583","igch1583","","-30","","16+ coins","Akkar, c. 45 km. SW of Homs (anc. Emesa), Seleucis","https://sws.geonames.org/174110/","Seyrig, Trésors du Levant (in press)","2020-04-17T07:37:18Z"
"http://coinhoards.org/id/igch1737","IGCH 1737","igch1737","","-100","","593+ coins","Kabala, Kutkashen raion, c. 80 km. NW of Shemakha (in anc. Albania), Azerbaidzhan","https://sws.geonames.org/586821/","Babaev-Kaziev, NE 9 (1971), pp. 16-32, illus.","2020-04-17T07:38:26Z"
"http://coinhoards.org/id/igch1742","IGCH 1742","igch1742","","-30","","5 coins","Mingechaur environs, S of the Kura (anc. Cyrus) River, c. 240 km. E of Baku, Azerbaidzhan, in anc. Armenia","https://sws.geonames.org/585514/","Pakhomov VI, no. 1544||Pakhomov, Material'naia kul'tura Azerbaidzhana 2 (Baku, 1951), pp. 145-6","2020-04-17T07:38:28Z"
"http://coinhoards.org/id/igch1744","IGCH 1744","igch1744","","-1","","238+ coins","Diyarbekir (anc. Amida), Armenia","https://sws.geonames.org/316540/","Seyrig, Trésors du Levant (in press)","2020-04-17T07:38:29Z"
"http://coinhoards.org/id/igch1745","IGCH 1745","igch1745","","-25","","330+ coins","Khinisly environs, Shemakha raion, Azerbaidzhan, in anc. Albania","https://sws.geonames.org/585156/","Crawford, RRCH, no. 246||Kropotkin, no. 1540||Pakhomov, IX, no. 2080||Pakhomov, Trudy Gosudarstvennogo muzeia istorii Azerbaidzhana 5 (Baku, 1962), pp. 74-6; Voprosy istorii Kavkazskoi Albanii (Baku, 1962), pp. 107-10","2020-04-17T07:38:29Z"
"http://coinhoards.org/id/igch1746","IGCH 1746","igch1746","","-25","","178+ coins","Sarnakunk environs, Sisian raion, c. 150 km. SE of Erevan, Armenia","https://sws.geonames.org/174788/","Crawford, RRCH, no. 455||Kropotkin, no. 1558||Pakhomov VI, no. 1530||Shakhnazar'ian, Trudy Gosudarstvennogo Istoricheskogo Muzeia Akademii Nauk Armianskoi SSR 2 (Erevan, 1950), pp. 7-35 (in Armenian)","2020-04-17T07:38:30Z"
"http://coinhoards.org/id/igch1779","IGCH 1779","igch1779","","-100","","56+ coins","Babylon, Babylonia","https://sws.geonames.org/98228/","Le Rider, Suse, pp. 387 f.||Newell, NNM 26 (1925)||de la Fuÿe, RN 1919, p. 74","2020-04-17T07:38:32Z"
"http://coinhoards.org/id/igch1783","IGCH 1783","igch1783","","-75","","191 coins","Warka (anc. Orchi or Uruk), Babylonia","https://sws.geonames.org/90377/","Le Rider, Suse, pp. 458 f., illus.||de la Fuÿe, MMAP 1934, p. 10","2020-04-17T07:38:33Z"
"http://coinhoards.org/id/igch1784","IGCH 1784","igch1784","","-55","","83+ coins","Mardin environs, c. 50 km. NW of Nusaybin (anc. Nisibis), Mesopotamia","https://sws.geonames.org/304797/","Le Rider, Suse, p. 394||Seyrig. Trésors du Levant (in press)||Simonetta, NC 1966, p. 28, no. 5","2020-04-17T07:38:34Z"
