"URI","Titel","RecordId","Terminus Post Quem","Terminus Ante Quem","Münztyp URI","Beschreibung","Fundstelle","Fundstelle URI","Zitat","Modifizierungsdatum"
"http://coinhoards.org/id/igch1834","IGCH 1834","igch1834","","-100","","31 coins","Charikar , c. 55 km. N of Cabul (anc. Cabura, Paropamisadae)","https://sws.geonames.org/1145352/","Haughton, NC 1948, p. 103","2020-04-17T07:38:51Z"
"http://coinhoards.org/id/igch1836","IGCH 1836","igch1836","","-100","","98+ coins","Pachkura Buzurg, Hamirpur district, c. 70 km. S of Cawnpur, Uttar Pradesh, India","https://sws.geonames.org/1260963/","Smith, Indian Ant. 1904, pp. 217-8","2020-04-17T07:38:51Z"
"http://coinhoards.org/id/igch1842","IGCH 1842","igch1842","","-100","","120 coins","Hazara district, Pakistan","https://sws.geonames.org/1176967/","Masson, JASB 1836, pp. 1-28, illus.||Prinsep, Essays on Indian Antiquities 1 (London, 1858), p. 348","2020-04-17T07:38:52Z"
"http://coinhoards.org/id/igch1843","IGCH 1843","igch1843","","-100","","AR: Uncertain count noted in IGCH including 4 [uncertain], which have been counted as 1. Then, the total count comes to at least 4 coins","Dudial, Hazara district, Pakistan","https://sws.geonames.org/1179698/","Whitehead, NC 1923, p. 342","2020-04-17T07:38:52Z"
"http://coinhoards.org/id/igch1844","IGCH 1844","igch1844","","-100","","600+ coins","Saharanpur, c. 150 km. N of New Delhi, India","https://sws.geonames.org/1257806/","Prinsep, Essays on Indian Antiquities 1 (London, 1858), p. 208, note 1","2020-04-17T07:38:52Z"
"http://coinhoards.org/id/igch1845","IGCH 1845","igch1845","","-100","","970+ coins","Bajaur, Gandhara, Pakistan","https://sws.geonames.org/1183781/","Haughton, NC 1946, p. 141||Martin, JASB Numismatic Supplement (1926-7), pp. 18 ff.","2020-04-17T07:38:52Z"
"http://coinhoards.org/id/igch1846","IGCH 1846","igch1846","","-100","","800-1000 coins","Bajaur","https://sws.geonames.org/1183781/","Haughton, JNSI 1942, p. 61; NC 1946, pp. 141-2||Shortt, NC 1963, p. 13","2020-04-17T07:38:52Z"
"http://coinhoards.org/id/igch1850","IGCH 1850","igch1850","","-1","","33 coins","Bairat, c. 80 km. NE of Jaipur, Rajasthan, India","https://sws.geonames.org/1277745/","Gupta, JNSI 1946, pp. 24-9","2020-04-17T07:38:53Z"
"http://coinhoards.org/id/igch1854","IGCH 1854","igch1854","","-1","","1000-2000 coins","Sonipat, c. 45 km. N of New Delhi, India","https://sws.geonames.org/1255744/","BMC India, Greek and Scythic Kings (1886), p. xxxvi||Cunningham, NC 1872, pp. 158-69","2020-04-17T07:38:55Z"
"http://coinhoards.org/id/igch1862","IGCH 1862","igch1862","","-1","","5 coins","Spinawarai, near Charsadda (anc. Peucolaotis), Gandhara, Pakistan","https://sws.geonames.org/1333929/","Haughton, NC 1946, pp. 143-4||Shortt, NC 1963, p. 19","2020-04-17T07:38:56Z"
"http://coinhoards.org/id/igch1863","IGCH 1863","igch1863","","-1","","AR. Pot hoard: Uncertain count noted in IGCH including 4 coins in addition to 2 [uncertain], which have been counted as 1. Then, the total count comes to at least 6 coins","Sutlej River, Punjab, India or Pakistan","https://sws.geonames.org/1115006/","Cunningham, NC 1870, pp. 86-7","2020-04-17T07:38:56Z"
"http://coinhoards.org/id/igch1864","IGCH 1864","igch1864","","-1","","10 coins","Akhnoor, c. 30 km. N of Jammu, Kashmir","https://sws.geonames.org/1279125/","Haughton, NC 1946, p. 144","2020-04-17T07:38:57Z"
"http://coinhoards.org/id/igch1865","IGCH 1865","igch1865","","-1","","AE: 2 coins noted in IGCH in addition to 2 [uncertain], which have been counted as 1. Then, the total count comes to at least 4 coins","Sialkot district, Punjab, Pakistan","https://sws.geonames.org/1164908/","Whitehead, NC 1923, pp. 308-9","2020-04-17T07:38:57Z"
"http://coinhoards.org/id/igch1866","IGCH 1866","igch1866","","-1","","221 coins","Amarkot, near Dera Ghazi Khan, on the Indus River, Punjab, Pakistan","https://sws.geonames.org/1184563/","Jenkins, INSI 1959, p. 29||Vost, JASB 1909, pp. 307-8","2020-04-17T07:38:57Z"
"http://coinhoards.org/id/igch1870","IGCH 1870","igch1870","","-1","","75 coins","Tappa Mewa, near Kangra, c. 140 km. NE of Amritsar, Punjab, India","https://sws.geonames.org/10726663/","PASB 1893, pp. 11-2||RN 1894, p. 132","2020-04-17T07:38:58Z"
"http://coinhoards.org/id/igch1871","IGCH 1871","igch1871","","-1","","32 coins","Jwâla Mukhi, near Kangra, c. 140 km. NE of Amritsar, Punjab, India","https://sws.geonames.org/10146225/","Cunningham, NC 1872, p. 158; 1873, p. 210","2020-04-17T07:38:58Z"
