"URI","Заголовок","RecordId","Terminus Post Quem","Terminus Ante Quem","Монетный тип URI","Описание","Место находки","Место находки URI","Ссылка","Дата обновления"
"http://coinhoards.org/id/igch0072","IGCH 72","igch0072","","-325","","12 coins","Palaiomanina Xiromero, Aetolia","https://sws.geonames.org/256087/","Varoucha, .BCH 1962, p. 421, illus.","2020-04-17T07:34:24Z"
"http://coinhoards.org/id/igch0088","IGCH 88","igch0088","","-300","","28+ coins","Greece, western","https://sws.geonames.org/6697810/","Svoronos, JIAN 1908, pp. 258-60, illus. (4)","2020-04-17T07:34:32Z"
"http://coinhoards.org/id/igch0119","IGCH 119","igch0119","","-300","","49+ coins","Leucas, Acarnania","https://sws.geonames.org/258438/","Bellinger, YCS 2 (1931), pp. 187-98, illus.","2020-04-17T07:34:46Z"
"http://coinhoards.org/id/igch0140","IGCH 140","igch0140","","-275","","352-400 coins","Cephallenia","https://sws.geonames.org/260311/","AA 1936, pp. 120-1 (list of Athens acquisitions)","2020-04-17T07:34:50Z"
"http://coinhoards.org/id/igch0147","IGCH 147","igch0147","","-280","","60+ coins","Arta (anc. Ambracia), Epirus","https://sws.geonames.org/264559/","Ravel, NNM 52 (1932), pp. 12-27, illus.; TINC, p. 106","2020-04-17T07:34:54Z"
"http://coinhoards.org/id/igch0151","IGCH 151","igch0151","","-270","","49+ coins","Mitropolis, near anc. Gortyna, Crete","https://sws.geonames.org/256862/","Le Rider, Monn. crét., pp. 7-11, 47-8","2020-04-17T07:34:57Z"
"http://coinhoards.org/id/igch0152","IGCH 152","igch0152","","-270","","410+ coins","Phaestus region, Crete","https://sws.geonames.org/262531/","Le Rider, Monn. crét., pp. 19-49, illus. See also no. 153 below||Varoucha, BCH 1960, p. 490, illus.","2020-04-17T07:34:57Z"
"http://coinhoards.org/id/igch0201","IGCH 201","igch0201","","-200","","150+ coins","Epirus","https://sws.geonames.org/6697804/","Cousinéry, Les monnaies d' argent de la ligue Achéenne (Paris, 1825), pp. 72 ff., line drawings","2020-04-17T07:35:14Z"
"http://coinhoards.org/id/igch0391","IGCH 391","igch0391","","-300","","300 coins","Risan (anc. Rhizon), southern Dalmatia, Yugoslavia","https://sws.geonames.org/3191631/","Horvat, Numismatika Zagreb 2-4 (1934-6), pp. 26-64, some illus.||May, Damastion, pp. 8, 11, 37,126, 199-202, illus. (31 coins)","2020-04-17T07:35:42Z"
"http://coinhoards.org/id/igch1968","IGCH 1968","igch1968","","-270","","11 coins","Scandale, 15 km. WNW of Croton, Bruttium","https://sws.geonames.org/2523202/","","2020-04-17T07:39:10Z"
"http://coinhoards.org/id/igch1969","IGCH 1969","igch1969","","-270","","32 coins","Soverato, 25 km. S. of Catanzaro, Bruttium","https://sws.geonames.org/6542288/","Currò Pisanò AIIN 1962-4, pp. 232-3 (accessioned at Syracuse in 1916, but at Reggio in 1969) (Lot A)","2020-04-17T07:39:10Z"
"http://coinhoards.org/id/igch1977","IGCH 1977","igch1977","","-270","","1849 coins","Torchiarolo, 15 km. S of Brindisi, Calabria","https://sws.geonames.org/3165535/","Breglia, Memorie Reale Accademia di Archeologia, Lettere e Belle Arti, Naples VI (1939), pp. 39-76||Crawford, RRCH 11||Stazio, AIIN 1965-7, pp. 41-4","2020-04-17T07:39:10Z"
"http://coinhoards.org/id/igch2030","IGCH 2030","igch2030","","-200","","68+ coins","Salve, near Lecce, Calabria","https://sws.geonames.org/2523539/","Breglia, AttiMemIIN 8 (1934), pp. 20-33, illus.||Crawford, RRCH 64","2020-04-17T07:39:15Z"
"http://coinhoards.org/id/igch2127","IGCH 2127","igch2127","","-350","","29+ coins","Sicily","https://sws.geonames.org/2523119/","","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2131","IGCH 2131","igch2131","","-340","","88 coins","Centuripe","https://sws.geonames.org/2525032/","Currò Pisanò, AIIN 1962-4, pp. 229-30||Gentili, NSc 1954, pp. 70-7, illus.||Jenkins, ANSCent., pp. 372-3","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2132","IGCH 2132","igch2132","","-330","","26 coins","Gibil Gabib, near Caltanissetta","https://sws.geonames.org/2525448/","Currò Pisanò, AIIN 1962-4, p. 226","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2133","IGCH 2133","igch2133","","-330","","327 coins","Leonforte, near Nissoria, 15 km. NE of Enna","https://sws.geonames.org/2524404/","Currò Pisanò, AIIN 1962-4, pp. 230, 239 (s.v. Nissoria)||Gentili, NSc 1954, pp. 58-70, illus.||Jenkins, ANSCent., p. 374; Gela, p. 155","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2135","IGCH 2135","igch2135","","-325","","47 coins","Megara Hyblaea","https://sws.geonames.org/8063661/","Currò Pisanò AIIN 1962-4, pp. 228, 238||Vallet-Villard, Kokalos 1958, pp. 104-5, illus.||Villard, Mél. d'arch. et d'hist. 1951, pp. 45-46","2020-04-17T07:39:23Z"
"http://coinhoards.org/id/igch2144","IGCH 2144","igch2144","","-310","","245 coins","Sicily","https://sws.geonames.org/2523119/","Zograph, NC 1928, pp. 115-30, illus.||von Koehne, MemSocd'ArchNumSt.Petersbourg 1847, pp. 121-44, illus. (not seen by K)","2020-04-17T07:39:23Z"
