"URI","titel","RecordId","Terminus Post Quem","Terminus Ante Quem","mønttype URI","beskrivelse","fundsted","fundsted URI","henvisning","ændringsdato"
"http://coinhoards.org/id/igch0463","IGCH 463","igch0463","","-200","","184+ coins","Banat district, W. Rumania","https://sws.geonames.org/685492/","Bergmann, SbWien 28 (1858), p. 552||Pink, Münzprägung der Ostkelten, pp. 41-4, illus. (37 imit.)","2020-04-17T07:35:49Z"
"http://coinhoards.org/id/igch0636","IGCH 636","igch0636","","-70","","117 coins","Transylvania, Rumania","https://sws.geonames.org/664661/","Egger, MonatsblNumGesWien 1898, p. 162","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0715","IGCH 715","igch0715","","-375","","23+ coins","Thrace","https://sws.geonames.org/738770/","May, Abdera, p. 191||West, NNM 40 (1929), pp. 84-9","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0716","IGCH 716","igch0716","","-357","","41 coins","Thrace","https://sws.geonames.org/738770/","Le Rider, Deux trésors, pp. 47-8||Robinson, NC 1934, pp. 244-54, illus.","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0719","IGCH 719","igch0719","","-350","","60 coins","Thrace","https://sws.geonames.org/738770/","","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0724","IGCH 724","igch0724","","-335","","500 coins","Thrace","https://sws.geonames.org/738770/","Le Rider, Deux trésors, pp. 11-5||Schönert-Geiss, Münzprägung von Byzantion (Berlin, 1970), Register s. v. Fund von Kleinasien","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0725","IGCH 725","igch0725","","-335","","84+ coins","Thrace","https://sws.geonames.org/738770/","","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0738","IGCH 738","igch0738","","-320","","AR (hundreds): 133 coins noted in IGCH. Then, the total count comes to at least 133 coins","Thrace","https://sws.geonames.org/738770/","Le Rider, Deux trésors, p. 54, note 1, illus. (3)||Varoucha, BCH 1956, p. 228","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch0802","IGCH 802","igch0802","","-300","","1000-6000 coins","Thrace","https://sws.geonames.org/738770/","Varoucha, BCH 1962, p. 421, illus. (2); A Delt 19 (1964), Chronika, p. 8","2020-04-17T07:36:07Z"
"http://coinhoards.org/id/igch1169","IGCH 1169","igch1169","","-480","","42+ coins","Caria","https://sws.geonames.org/8261116/","BSA 1957, pp. 95 f.","2020-04-17T07:36:21Z"
"http://coinhoards.org/id/igch1180","IGCH 1180","igch1180","","-460","","144+ coins","Caria","https://sws.geonames.org/8261116/","Robinson, NC 1936, 265-80, illus.||Schlumberger, L'argent grec, p. 8, no. 2","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1181","IGCH 1181","igch1181","","-460","","7+ coins","Caria, southern, near Lycian border","https://sws.geonames.org/8261116/","","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1193","IGCH 1193","igch1193","","-410","","100 coins","Caria","https://sws.geonames.org/8261116/","Cahn, Knidos, p. 214","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1195","IGCH 1195","igch1195","","-400","","22 coins","Ionia","https://sws.geonames.org/12148994/","","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1200","IGCH 1200","igch1200","","-394","","12+ coins","Caria","https://sws.geonames.org/8261116/","Cahn, Knidos, pp. 3 f.||Hill, NC 1927, pp. 202 f.","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1206","IGCH 1206","igch1206","","-370","","AR: Uncertain count noted in IGCH including 1+ coin in Caria and 1 [uncertain], which has been counted as 1. Then, the total count comes to 2 coins of a group of at least 2+ coins","Caria","https://sws.geonames.org/8261116/","","2020-04-17T07:36:26Z"
"http://coinhoards.org/id/igch1219","IGCH 1219","igch1219","","-330","","120 coins","Caria","https://sws.geonames.org/8261116/","","2020-04-17T07:36:28Z"
"http://coinhoards.org/id/igch1224","IGCH 1224","igch1224","","-300","","55 coins","Ionia","https://sws.geonames.org/12148994/","Milne, NC 1916, pp. 1-12, illus.||Schlumberger, L'argent grec, p. 6","2020-04-17T07:36:28Z"
"http://coinhoards.org/id/igch1250","IGCH 1250","igch1250","","-450","","63+ coins","Lycia","https://sws.geonames.org/8261119/","Noe, ANSCent., pp. 543-51, illus.","2020-04-17T07:36:33Z"
"http://coinhoards.org/id/igch1255","IGCH 1255","igch1255","","-400","","1300+ coins","Cilicia","https://sws.geonames.org/8261117/","BCH 1960, pp. 493-4||Kraay, NC 1962, pp. 1-15, illus.","2020-04-17T07:36:34Z"
"http://coinhoards.org/id/igch1256","IGCH 1256","igch1256","","-400","","9+ coins","Cilicia","https://sws.geonames.org/8261117/","Naster, INCJ, p. 6, note 9","2020-04-17T07:36:35Z"
"http://coinhoards.org/id/igch1259","IGCH 1259","igch1259","","-380","","89+ coins","Cilicia","https://sws.geonames.org/8261117/","Barron, Samos, p. 116, no. 14||Le Rider, Deux trésors, pp. 46 f.||Newell, NC 1914, pp. 1-33, illus.||Schlumberger, L'argent grec, p. 7, no. 5","2020-04-17T07:36:35Z"
"http://coinhoards.org/id/igch1260","IGCH 1260","igch1260","","-380","","100 coins","Cilicia","https://sws.geonames.org/8261117/","","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1263","IGCH 1263","igch1263","","-370","","145+ coins","Cilicia","https://sws.geonames.org/8261117/","BMCCyprus, p. xviii","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1287","IGCH 1287","igch1287","","-300","","120 coins","Caria","https://sws.geonames.org/8261116/","","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1290","IGCH 1290","igch1290","","-300","","100 coins","Caria","https://sws.geonames.org/8261116/","","2020-04-17T07:36:38Z"
"http://coinhoards.org/id/igch1312","IGCH 1312","igch1312","","-200","","50+ coins","""Tarahia"", Caria","https://sws.geonames.org/8261116/","Hill, NC 1930, p. 297, illus.","2020-04-17T07:36:40Z"
"http://coinhoards.org/id/igch1335","IGCH 1335","igch1335","","-100","","220 coins","Caria","https://sws.geonames.org/8261116/","Sheridan, ANSMN 18 (1972), pp. 5-15, illus.","2020-04-17T07:36:42Z"
"http://coinhoards.org/id/igch1343","IGCH 1343","igch1343","","-100","","45+ coins","Caria","https://sws.geonames.org/8261116/","","2020-04-17T07:36:42Z"
"http://coinhoards.org/id/igch1354","IGCH 1354","igch1354","","-1","","273 coins","Caria","https://sws.geonames.org/8261116/","","2020-04-17T07:36:42Z"
"http://coinhoards.org/id/igch1376","IGCH 1376","igch1376","","-100","","24+ coins","Bithynia","https://sws.geonames.org/8261115/","Meyer, ZfN 1876, p. 149","2020-04-17T07:36:45Z"
"http://coinhoards.org/id/igch1384","IGCH 1384","igch1384","","-75","","54+ coins","Bithynia","https://sws.geonames.org/8261115/","Pollak, ANSMN 16 (1970), pp. 45-56, illus.","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1389","IGCH 1389","igch1389","","-65","","44 coins","Pontus","https://sws.geonames.org/12148993/","","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1408","IGCH 1408","igch1408","","-200","","60 coins","Pisidia","https://sws.geonames.org/12148992/","Varoucha, BCH 1960, pp. 493-4.","2020-04-17T07:36:49Z"
"http://coinhoards.org/id/igch1409","IGCH 1409","igch1409","","-200","","22+ coins","Pisidia","https://sws.geonames.org/12148992/","","2020-04-17T07:36:49Z"
"http://coinhoards.org/id/igch1417","IGCH 1417","igch1417","","-100","","99 coins","Cappadocia","https://sws.geonames.org/322954/","","2020-04-17T07:36:50Z"
"http://coinhoards.org/id/igch1419","IGCH 1419","igch1419","","-8","","1000 coins","Cappadocia","https://sws.geonames.org/322954/","Mørkholm, Essays Robinson, pp. 257 f.||See no. 1416 above","2020-04-17T07:36:51Z"
"http://coinhoards.org/id/igch1421","IGCH 1421","igch1421","","-320","","22 coins","Cilicia","https://sws.geonames.org/8261117/","","2020-04-17T07:36:55Z"
"http://coinhoards.org/id/igch1425","IGCH 1425","igch1425","","-230","","30 coins","Pamphylia","https://sws.geonames.org/322848/","Boehringer, Zur Chronologie, p. 152, illus.","2020-04-17T07:36:55Z"
"http://coinhoards.org/id/igch1435","IGCH 1435","igch1435","","-115","","200 coins","Cilicia, between Tarsus and Adana","https://sws.geonames.org/8261117/","Borrell, NC 1852-3, pp. 40-57, illus.","2020-04-17T07:36:56Z"
"http://coinhoards.org/id/igch1491","IGCH 1491","igch1491","","-350","","8 coins","Phoenicia (or Palestine), date unknown","https://sws.geonames.org/8504928/||https://sws.geonames.org/12047392/","","2020-04-17T07:37:06Z"
"http://coinhoards.org/id/igch1497","IGCH 1497","igch1497","","-333","","AR: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Phoenicia","https://sws.geonames.org/8504928/","","2020-04-17T07:37:07Z"
