"URI","عنوان/ ٹائٹل","RecordId","Terminus Post Quem","Terminus Ante Quem","سکے کی قِسم (زمرہ) URI","تفصیلات / وضاحت","دریافت ھونے کی جگہ","دریافت ھونے کی جگہ URI","حوالہ","توشتہ میں ترمیم کی تاریخ"
"http://coinhoards.org/id/igch0332","IGCH 332","igch0332","","-80","","97+ coins","Limani-Chersonisou, near Chersonesus, Crete","https://sws.geonames.org/258315/","Le Rider, Monn. crét., pp. 269-85, illus.||Lewis, NC 1962, p. 282||Pollak, ANSMN 16 (1970), pp. 54-5, notes 24,27||Price, NC 1968, pp. 9-10||Thompson, Athens (Cretan Hoard II), pp. 511-3, illus.; NC 1962, pp. 316-7","2020-04-17T07:35:32Z"
"http://coinhoards.org/id/igch0335","IGCH 335","igch0335","","-88","","13 coins","Delos","https://sws.geonames.org/263090/","Hackens, BCH 1965, p. 516||Lewis, NC 1962, p. 284||Svoronos, JIAN 1911, pp. 57-8||Thompson, Athens (Delos ΙΔ), p. 520","2020-04-17T07:35:33Z"
"http://coinhoards.org/id/igch0337","IGCH 337","igch0337","","-87","","15 coins","Piraeus","https://sws.geonames.org/255274/","Lewis, NC 1962, p. 281||Schwabacher, NC 1939, pp. 162-6, illus. (1 Mithradates)||Thompson, Athens, pp. 503-4,539-43, illus.; NC 1962, p. 316","2020-04-17T07:35:33Z"
"http://coinhoards.org/id/igch0339","IGCH 339","igch0339","","-86","","58 coins","Athens (Dipylon)","https://sws.geonames.org/9782015/","Lewis, NC 1962, p. 282||Thompson, Athens, pp. 507-9 (citing earlier publications)","2020-04-17T07:35:33Z"
"http://coinhoards.org/id/igch0645","IGCH 645","igch0645","","-85","","AR: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Thessalonica, Macedonia","https://sws.geonames.org/734077/","Reinach, RN 1888, p. 440","2020-04-17T07:35:59Z"
"http://coinhoards.org/id/igch0973","IGCH 973","igch0973","","-70","","13 coins","Greece, northern","https://sws.geonames.org/390903/","Lewis, NC 1962, p. 285||Thompson, Athens, p. 523; NC 1962, p. 315","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0974","IGCH 974","igch0974","","-60","","5+ coins","Graničar, c. 30 km. N of Varna, Bulgaria","https://sws.geonames.org/731043/","Gerasimov, BIAB 20 (1955), p. 609","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch1149","IGCH 1149","igch1149","","-44","","55+ coins","Kerch' (anc. Panticapaeum), Crimea oblast, Ukraine","https://sws.geonames.org/706524/","Liutsenko, p. 10||Sibirskii, ZOOID to (1877), p. 39","2020-04-17T07:36:18Z"
"http://coinhoards.org/id/igch1356","IGCH 1356","igch1356","","-90","","100 coins","""Dalyan"" (formerly Bunar Baschi; anc. Alexandreia Troas)","https://sws.geonames.org/317678/","Friedländer, ZfN 1877, p. 10||Mørkholm, NC 1962, p. 411","2020-04-17T07:36:43Z"
"http://coinhoards.org/id/igch1359","IGCH 1359","igch1359","","-65","","38+ coins","Çesme (anc. Erythrae), Ionia","https://sws.geonames.org/318755/","Thompson, Athens, p. 448, note 1","2020-04-17T07:36:43Z"
"http://coinhoards.org/id/igch1383","IGCH 1383","igch1383","","-80","","55 coins","Giresun (anc. Cerasus-Pharnacia), Pontus","https://sws.geonames.org/746881/","Thompson, Athens, pp. 524 f.","2020-04-17T07:36:46Z"
"http://coinhoards.org/id/igch1384","IGCH 1384","igch1384","","-75","","54+ coins","Bithynia","https://sws.geonames.org/8261115/","Pollak, ANSMN 16 (1970), pp. 45-56, illus.","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1463","IGCH 1463","igch1463","","-70","","13+ coins","Asia Minor","https://sws.geonames.org/323835/","Thompson, Athens, p. 523","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1745","IGCH 1745","igch1745","","-25","","330+ coins","Khinisly environs, Shemakha raion, Azerbaidzhan, in anc. Albania","https://sws.geonames.org/585156/","Crawford, RRCH, no. 246||Kropotkin, no. 1540||Pakhomov, IX, no. 2080||Pakhomov, Trudy Gosudarstvennogo muzeia istorii Azerbaidzhana 5 (Baku, 1962), pp. 74-6; Voprosy istorii Kavkazskoi Albanii (Baku, 1962), pp. 107-10","2020-04-17T07:38:29Z"
"http://coinhoards.org/id/igch1746","IGCH 1746","igch1746","","-25","","178+ coins","Sarnakunk environs, Sisian raion, c. 150 km. SE of Erevan, Armenia","https://sws.geonames.org/174788/","Crawford, RRCH, no. 455||Kropotkin, no. 1558||Pakhomov VI, no. 1530||Shakhnazar'ian, Trudy Gosudarstvennogo Istoricheskogo Muzeia Akademii Nauk Armianskoi SSR 2 (Erevan, 1950), pp. 7-35 (in Armenian)","2020-04-17T07:38:30Z"
"http://coinhoards.org/id/igch2056","IGCH 2056","igch2056","","-80","","570+ coins","Poggio Picenze, 10 km. SE of L'Aquila degli Abruzzi, Picenum","https://sws.geonames.org/3170450/","Crawford, RRCH 255||Lewis, NC 1962, pp. 281-2||Mørkholm, Essays Robinson, pp. 243-4||Thompson, Athens, pp. 504-6, illus.; NC 1962, pp. 312-3","2020-04-17T07:39:20Z"
