"URI","Заголовок","RecordId","Terminus Post Quem","Terminus Ante Quem","Монетний тип URI","Опис","Місце знахідки","Місце знахідки URI","Посилання","Дата оновлення"
"http://coinhoards.org/id/igch0422","IGCH 422","igch0422","","-300","","4 coins","Celeiu, c. 34 km. W of Turnu Magurele, Rumania","https://sws.geonames.org/682433/","Iliescu, SCN 2 (2958), p. 448","2020-04-17T07:35:45Z"
"http://coinhoards.org/id/igch0516","IGCH 516","igch0516","","-125","","19+ coins","Jigodin, 70 km. NNE of Sf. Gheorghe, Rumania","https://sws.geonames.org/8224273/","Székely, Székely nemzeti Múzeum Kiadányai 5 (Sfantu-Gheorghe, 1946), pp. 33-8 and p. 51 (French summary), illus.","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0529","IGCH 529","igch0529","","-100","","59 coins","Vlasica, near Veliko Târnovo, Bulgaria","https://sws.geonames.org/725993/","Gerasimov, BIAB 11 (1937), p. 315","2020-04-17T07:35:52Z"
"http://coinhoards.org/id/igch0531","IGCH 531","igch0531","","-100","","103 coins","Nedan, c. 10 km. N of Veliko Târnovo, Bulgaria","https://sws.geonames.org/728853/","Gerasimov, BIAB 29 (1966), p. 212","2020-04-17T07:35:52Z"
"http://coinhoards.org/id/igch0571","IGCH 571","igch0571","","-100","","431 coins","Gradesnica, c. 30 km. N of Vraca, Bulgaria","https://sws.geonames.org/731092/","Gerasimov, BIAB 27 (1964), p. 237","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0628","IGCH 628","igch0628","","-70","","31 coins","Bosneagu, c. 65 km. ESE of Bucharest, Rumania","https://sws.geonames.org/684104/","Atanasiu, RevMuz 4 (1964), pp. 51-2, illus.||Mitrea, SCIV 1963, p. 467","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0631","IGCH 631","igch0631","","-70","","21 coins","Furculesti, c. 21 km. SW of Alexandria, Rumania","https://sws.geonames.org/677769/","Iliescu, Caiet selectiv 2 (1961), pp. 658-62","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0632","IGCH 632","igch0632","","-70","","16 coins","Celeiu (formerly Sucidava), c. 34 km. W of Turnu Magurele, Rumania","https://sws.geonames.org/682433/","Moisil, Balcania 1944, pp. 12-3","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0638","IGCH 638","igch0638","","-70","","96 coins","Sîngeorzu Nou, 24 km. SSW of Bistrita, Rumania","https://sws.geonames.org/667030/","Fischer, KVSL 23 (1910), pp. 90-1","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0663","IGCH 663","igch0663","","-1","","43 coins","Platania, near Drama, Macedonia","https://sws.geonames.org/734586/","Crawford, RRCH, no. 358||Varoucha, BCH 1960, pp. 486-7","2020-04-17T07:36:00Z"
"http://coinhoards.org/id/igch0679","IGCH 679","igch0679","","-1","","many AR. Pot hoard: 55 coins noted in IGCH","Rodina, c. 18 km. E of Veliko Târnovo, Bulgaria","https://sws.geonames.org/727614/","Gerasimov, BIAB 29 (1966), p. 213","2020-04-17T07:36:03Z"
"http://coinhoards.org/id/igch0680","IGCH 680","igch0680","","-1","","AR. Pot hoard: Uncertain count noted in IGCH including 2 [uncertain], which each has been counted as 1. Then, the total count comes to 2 coins of a group of at least 2+ coins","Kamen, c. 45 km. N of Veliko Târnovo, Bulgaria","https://sws.geonames.org/730712/","Gerasimov, BIAB 22 (1959), p. 361","2020-04-17T07:36:03Z"
"http://coinhoards.org/id/igch0709","IGCH 709","igch0709","","-400","","AR. Small pot hoard: Uncertain count noted in IGCH including 1 [uncertain], which has been counted as 1. Then, the total count comes to 1 coin of a group of at least 2+ coins","Haskovo, Bulgaria","https://sws.geonames.org/730435/","Gerasimov, BIAB 15 (1946), p. 238","2020-04-17T07:36:06Z"
"http://coinhoards.org/id/igch0715","IGCH 715","igch0715","","-375","","23+ coins","Thrace","https://sws.geonames.org/738770/","May, Abdera, p. 191||West, NNM 40 (1929), pp. 84-9","2020-04-17T07:36:06Z"
