"URI","Címlet","RecordId","Terminus Post Quem","Terminus Ante Quem","Érem típusa URI","Leírás","Lelőhely","Lelőhely URI","Referencia","Bejegyzési dátum modosítása"
"http://coinhoards.org/id/igch1163","IGCH 1163","igch1163","","-500","","10+ coins","Rhodes","https://sws.geonames.org/400665/","","2020-04-17T07:36:20Z"
"http://coinhoards.org/id/igch1185","IGCH 1185","igch1185","","-450","","41+ coins","Rhodes","https://sws.geonames.org/400665/","Naster, Lucien de Hirsch (Brussels, 1959), p. 148, no. 887","2020-04-17T07:36:22Z"
"http://coinhoards.org/id/igch1284","IGCH 1284","igch1284","","-300","","18+ coins","Rhodes","https://sws.geonames.org/400665/","","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1285","IGCH 1285","igch1285","","-300","","30+ coins","Rhodes","https://sws.geonames.org/400665/","","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1286","IGCH 1286","igch1286","","-300","","139 coins","Rhodes","https://sws.geonames.org/8133781/","","2020-04-17T07:36:36Z"
"http://coinhoards.org/id/igch1291","IGCH 1291","igch1291","","-280","","18 coins","Rhodes (the city)","https://sws.geonames.org/400666/","","2020-04-17T07:36:39Z"
"http://coinhoards.org/id/igch1311","IGCH 1311","igch1311","","-200","","106 coins","Rhodes (the city)","https://sws.geonames.org/400666/","","2020-04-17T07:36:40Z"
"http://coinhoards.org/id/igch1321","IGCH 1321","igch1321","","-170","","400 coins","Rhodes","https://sws.geonames.org/400665/","","2020-04-17T07:36:41Z"
"http://coinhoards.org/id/igch1341","IGCH 1341","igch1341","","-100","","70 coins","Kremastis on Rhodes","https://sws.geonames.org/408684/","Oeconomides, A Delt 1966, p. 456, illus.","2020-04-17T07:36:42Z"
"http://coinhoards.org/id/igch1342","IGCH 1342","igch1342","","-100","","110 coins","Rhodes (the city)","https://sws.geonames.org/400666/","Konstantinopoulos-Zervoudaki, Archaiologika Analecta ex Athenōn 1968, p. 259, illus.","2020-04-17T07:36:42Z"
"http://coinhoards.org/id/igch1360","IGCH 1360","igch1360","","-1","","30+ coins","Rhodes","https://sws.geonames.org/8133781/","","2020-04-17T07:36:43Z"
