"URI","عنوان/ ٹائٹل","RecordId","Terminus Post Quem","Terminus Ante Quem","سکے کی قِسم (زمرہ) URI","تفصیلات / وضاحت","دریافت ھونے کی جگہ","دریافت ھونے کی جگہ URI","حوالہ","توشتہ میں ترمیم کی تاریخ"
"http://coinhoards.org/id/igch0237","IGCH 237","igch0237","","-167","","2500-3000 coins","Sitichoro, near Pharsalus, Thessaly","https://sws.geonames.org/253756/","Oeconomides, ArchEph 1970, pp. 13-26, illus. (the Volos and Thessalonica lots)","2020-04-17T07:35:20Z"
"http://coinhoards.org/id/igch0469","IGCH 469","igch0469","","-180","","23+ coins","Macedonia","https://sws.geonames.org/735355/","","2020-04-17T07:35:49Z"
"http://coinhoards.org/id/igch0866","IGCH 866","igch0866","","-220","","1200 coins","Anadol (now Domanskoe), Reni raion, (46, 74) Odessa oblast, Ukraine","https://sws.geonames.org/713501/","DAK 1895, p. 21||OAK 1895 (publ. 1897), p. 53||Pridik, IAK 3 (1902), pp. 58-92, illus. (lists 979 coins); IAK 7 (1903), p. 100||Seyrig, RN 1969, pp. 36-45","2020-04-17T07:36:08Z"
"http://coinhoards.org/id/igch1188","IGCH 1188","igch1188","","-450","","22 coins","Troas","https://sws.geonames.org/749778/","","2020-04-17T07:36:25Z"
"http://coinhoards.org/id/igch1221","IGCH 1221","igch1221","","-300","","50 coins","Chios, Ionia","https://sws.geonames.org/259972/","","2020-04-17T07:36:28Z"
"http://coinhoards.org/id/igch1227","IGCH 1227","igch1227","","-300","","103 coins","Lesbos","https://sws.geonames.org/258465/","","2020-04-17T07:36:28Z"
"http://coinhoards.org/id/igch1295","IGCH 1295","igch1295","","-250","","19+ coins","Lesbos","https://sws.geonames.org/258466/","","2020-04-17T07:36:39Z"
"http://coinhoards.org/id/igch1297","IGCH 1297","igch1297","","-240","","300 coins","Mytilene, Lesbos","https://sws.geonames.org/256866/","","2020-04-17T07:36:39Z"
"http://coinhoards.org/id/igch1302","IGCH 1302","igch1302","","-210","","19+ coins","Edremit (anc. Adramyteum), Mysia","https://sws.geonames.org/315985/","Seyrig, RN 1963, p. 26, note 1. Seyrig's list of varieties is in ANS","2020-04-17T07:36:40Z"
"http://coinhoards.org/id/igch1315","IGCH 1315","igch1315","","-200","","300 coins","Karini, Lesbos","https://sws.geonames.org/8740933/","BMCTroas, p. 192, note||Newell, NNM 68 (1935), pp. 34-42, illus.","2020-04-17T07:36:41Z"
"http://coinhoards.org/id/igch1318","IGCH 1318","igch1318","","-190","","60 coins","Sardes, Lydia","https://sws.geonames.org/9986360/","Bell, Sardis XI (Leiden, 1916), p. v, pp. 1 ff.||Franke, AM 1961, pp. 201 ff.||Seyrig, RN 1963, p. 59","2020-04-17T07:36:41Z"
"http://coinhoards.org/id/igch1370","IGCH 1370","igch1370","","-225","","60+ coins","Asia Minor, northwestern","https://sws.geonames.org/323835/","Newell, WSM, p. 320, note 3||Seyrig, RN 1963, p. 26, note 1||Westermark, Philetairos, p. 15","2020-04-17T07:36:44Z"
"http://coinhoards.org/id/igch1406","IGCH 1406","igch1406","","-200","","114 coins","Gordium","https://sws.geonames.org/313958/","Cox, A Third Century Hoard of Tetradrachms from Gordion (Philadelphia, 1953), illus.||Kleiner, ANSMN 17 (1971), p. 116||Seyrig, RN 1963, pp. 42, 59","2020-04-17T07:36:49Z"
