"URI","Titlu","RecordId","Terminus Post Quem","Terminus Ante Quem","Tip monetar URI","Descriere","Loc de descoperire","Loc de descoperire URI","Referinţă","Data modificării de intrare în
                        catalog"
"http://coinhoards.org/id/igch1383","IGCH 1383","igch1383","","-80","","55 coins","Giresun (anc. Cerasus-Pharnacia), Pontus","https://sws.geonames.org/746881/","Thompson, Athens, pp. 524 f.","2020-04-17T07:36:46Z"
"http://coinhoards.org/id/igch1434","IGCH 1434","igch1434","","-130","","20 coins","Iskenderun (anc. Alexandreia ad Issum) environs, Cilicia","https://sws.geonames.org/311111/","","2020-04-17T07:36:56Z"
"http://coinhoards.org/id/igch1435","IGCH 1435","igch1435","","-115","","200 coins","Cilicia, between Tarsus and Adana","https://sws.geonames.org/8261117/","Borrell, NC 1852-3, pp. 40-57, illus.","2020-04-17T07:36:56Z"
"http://coinhoards.org/id/igch1454","IGCH 1454","igch1454","","-125","","119+ coins","Asia Minor","https://sws.geonames.org/323835/","","2020-04-17T07:36:57Z"
"http://coinhoards.org/id/igch1563","IGCH 1563","igch1563","","-125","","10 coins","Latakia (anc. Laodiceia ad Mare) environs, Seleucis","https://sws.geonames.org/173578/","Seyrig, Trésors du Levant (in press)","2020-04-17T07:37:16Z"
"http://coinhoards.org/id/igch1568","IGCH 1568","igch1568","","-110","","388+ coins","Kessab, c. 18 km. S of anc. Seleuceia Pieria, Seleucis","https://sws.geonames.org/168519/","Lewis, NC 1962, p. 279||Seyrig, Trésors du Levant (in press)||Thompson, Athens, pp. 475-7; NC T962, pp. 311-2","2020-04-17T07:37:16Z"
"http://coinhoards.org/id/igch1571","IGCH 1571","igch1571","","-95","http://numismatics.org/pco/id/cpe.1_2.B471||http://numismatics.org/pco/id/svoronos-1904.1060","22 coins","Kessab , c. 18 km. S of anc. Seleuceia Pieria, Seleucis","https://sws.geonames.org/168519/","","2020-04-23T03:24:00Z"
"http://coinhoards.org/id/igch1597","IGCH 1597","igch1597","","-115","","118+ coins","Khan el-Abde (anc. Orthosia), c. 15 km. N of Tripolis, Phoenicia","https://sws.geonames.org/280561/","Cavaignac, RN 1951, pp. 131 ff.||Seyrig, NNM 119 (1950), pp. 1-23, illus.","2020-04-17T07:37:33Z"
"http://coinhoards.org/id/igch1598","IGCH 1598","igch1598","","-125","","14 coins","Sur (anc. Tyre) environs, Phoenicia","https://sws.geonames.org/267008/","Fischer, SM 1968, pp. 51-2","2020-04-17T07:37:33Z"
"http://coinhoards.org/id/igch1600","IGCH 1600","igch1600","","-125","","7 coins","Golan (anc. Gaulanitis or Trachonitis)","https://sws.geonames.org/173708/","Seyrig, Trésors du Levant (in press). Latest date 185 S.E.","2020-04-17T07:37:33Z"
"http://coinhoards.org/id/igch1601","IGCH 1601","igch1601","","-125","","400 coins","Nablus (anc. Neapolis), Samaria","https://sws.geonames.org/282615/","Hamburger, ZfN 1892, p. 329, note 1||Kadman, INCJ, hoard 15","2020-04-17T07:37:33Z"
"http://coinhoards.org/id/igch1602","IGCH 1602","igch1602","","-125","","78 coins","Capernaum, Galilee","https://sws.geonames.org/294522/","Seyrig, Trésors du Levant (in press)","2020-04-17T07:37:33Z"
"http://coinhoards.org/id/igch1603","IGCH 1603","igch1603","","-125","","51+ coins","Bethlem, Hebron area, Judaea","https://sws.geonames.org/284315/","","2020-04-17T07:37:33Z"
"http://coinhoards.org/id/igch1604","IGCH 1604","igch1604","","-120","","24+ coins","Thalalaia, c. 5 km. SW of Zahle, Coelesyria","https://sws.geonames.org/266920/","Seyrig, Trésors du Levant (in press)","2020-04-17T07:37:33Z"
"http://coinhoards.org/id/igch1607","IGCH 1607","igch1607","","-100","","200+ coins","Jericho, Judaea","https://sws.geonames.org/284899/","Spaer, NC 1970, pp. 23-8, illus.","2020-04-17T07:37:34Z"
"http://coinhoards.org/id/igch1610","IGCH 1610","igch1610","","-1","","34+ coins","Palestine","https://sws.geonames.org/6254930/","","2020-04-17T07:37:34Z"
"http://coinhoards.org/id/igch1613","IGCH 1613","igch1613","","-75","","40 coins","Golan (anc. Gaulanitis or Trachonitis)","https://sws.geonames.org/173708/","Seyrig, RN 1958, pp. 175-6","2020-04-17T07:37:34Z"
"http://coinhoards.org/id/igch1614","IGCH 1614","igch1614","","-1","","23 coins","Samaria-Sebaste, Samaria","https://sws.geonames.org/282108/","Harvard Excavations at Samaria I (Cambridge, Mass., 1924), pp. 52, 253, 261, 264||Kadman, INCJ, hd. 11","2020-04-17T07:37:35Z"
"http://coinhoards.org/id/igch1616","IGCH 1616","igch1616","","-1","","24 coins","Ascalon, Judaea","https://sws.geonames.org/295620/","","2020-04-17T07:37:35Z"
