"URI","Заголовок","RecordId","Terminus Post Quem","Terminus Ante Quem","Монетний тип URI","Опис","Місце знахідки","Місце знахідки URI","Посилання","Дата оновлення"
"http://coinhoards.org/id/igch0522","IGCH 522","igch0522","","-125","","75 coins","Samovodene, just N of Veliko Târnovo, Bulgaria","https://sws.geonames.org/727457/","Gerasimov, BIAB 8 (1934), p. 469; BullSocArch Varna 10 (1956), p. 74","2020-04-17T07:35:51Z"
"http://coinhoards.org/id/igch0623","IGCH 623","igch0623","","-70","","93 coins","Brîncoveanu, c. 42 km. WNW of Bucharest, Rumania","https://sws.geonames.org/683682/","Mitrea, SCIV 1969, p. 262","2020-04-17T07:35:56Z"
"http://coinhoards.org/id/igch0664","IGCH 664","igch0664","","-50","","10 coins","Mindja, c. 18 km. E of Veliko Târnovo, Bulgaria","https://sws.geonames.org/729074/","Gerasimov, BIAB 25 (1962), p. 231","2020-04-17T07:36:01Z"
"http://coinhoards.org/id/igch0866","IGCH 866","igch0866","","-220","","1200 coins","Anadol (now Domanskoe), Reni raion, (46, 74) Odessa oblast, Ukraine","https://sws.geonames.org/713501/","DAK 1895, p. 21||OAK 1895 (publ. 1897), p. 53||Pridik, IAK 3 (1902), pp. 58-92, illus. (lists 979 coins); IAK 7 (1903), p. 100||Seyrig, RN 1969, pp. 36-45","2020-04-17T07:36:08Z"
"http://coinhoards.org/id/igch0885","IGCH 885","igch0885","","-100","","1500 coins","Bratovo, c. 4 km. W of Burgas, Bulgaria","https://sws.geonames.org/732926/","Gerasimov, BIAB 21 (1957), p. 323; 22 (1959), p. 361||SM 1958, p. 22","2020-04-17T07:36:10Z"
"http://coinhoards.org/id/igch0886","IGCH 886","igch0886","","-190","","22+ coins","Rumania","https://sws.geonames.org/798549/","","2020-04-17T07:36:10Z"
"http://coinhoards.org/id/igch0887","IGCH 887","igch0887","","-190","","23+ coins","Malomir, c. 30 km. S of Sumen, Bulgaria","https://sws.geonames.org/729312/","Gerasimov, BIAB 29 (1966), p. 212","2020-04-17T07:36:10Z"
"http://coinhoards.org/id/igch0897","IGCH 897","igch0897","","-125","","30 coins","Trastikovo, Burgas district, Bulgaria","https://sws.geonames.org/726290/","Gerasimov, BullSocArchVarna 10 (1956), p. 73","2020-04-17T07:36:12Z"
"http://coinhoards.org/id/igch0898","IGCH 898","igch0898","","-120","","62+ coins","Sumen (formerly Kolarovgrad), Bulgaria","https://sws.geonames.org/727233/","Gerasimov, BIAB 15 (1946), p. 238; BullSocArchVarna 10 (1956), pp. 65-78, illus.||Price, NC 1968, p. 7 f.","2020-04-17T07:36:12Z"
"http://coinhoards.org/id/igch0899","IGCH 899","igch0899","","-100","","24 coins","Ajtos environs, c. 25 km. NW of Burgas, Bulgaria","https://sws.geonames.org/733579/","Gerasimov, BullSocArchVarna 10 (1956), p. 74||Mouchmov, BIAB 4 (1926-7), pp. 322-3","2020-04-17T07:36:12Z"
"http://coinhoards.org/id/igch0900","IGCH 900","igch0900","","-100","","14 coins","Sladka Voda, Provadija region, Bulgaria","https://sws.geonames.org/727128/","Gerasimov, BullSocArchVarna 10 (1956), p. 73","2020-04-17T07:36:12Z"
"http://coinhoards.org/id/igch0904","IGCH 904","igch0904","","-100","","AR: Uncertain count noted in IGCH including 2 [uncertain], which has been counted as 1. Then, the total count comes to 2 coins of a group of at least 2+ coins","Dolna Zlatica (now Antonovo), c. 55 km. E of Veliko Târnovo, Bulgaria","https://sws.geonames.org/732110/","Gerasimov, BIAB 27 (1964), p. 238","2020-04-17T07:36:12Z"
"http://coinhoards.org/id/igch0928","IGCH 928","igch0928","","-100","","27 coins","Osikovo, c. 40 km. E of Veliko Târnovo, Bulgaria","https://sws.geonames.org/728540/","Gerasimov, BIAB 30 (1967), p. 188","2020-04-17T07:36:12Z"
"http://coinhoards.org/id/igch0953","IGCH 953","igch0953","","-100","","15 coins","Oresak, c. 16 km. N of Varna, Bulgaria","https://sws.geonames.org/728611/","Gerasimov, BIAB 15 (1946), p. 242","2020-04-17T07:36:12Z"
"http://coinhoards.org/id/igch0958","IGCH 958","igch0958","","-70","","800 coins","Marasesti, c. 73 km. NW of Galati, Rumania","https://sws.geonames.org/673881/","Iliescu, Caiet selectiv 8 (1963), p. 329 (1 Alexander)||Moisil, BSNR 11 (1914), pp. 25-6; CNA 14 (1939), pp. 142-3","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch0959","IGCH 959","igch0959","","-70","","132+ coins","Burgas district, Bulgaria","https://sws.geonames.org/732770/","Gerasimov, BIAB 30 (1967), p. 187","2020-04-17T07:36:13Z"
"http://coinhoards.org/id/igch1302","IGCH 1302","igch1302","","-210","","19+ coins","Edremit (anc. Adramyteum), Mysia","https://sws.geonames.org/315985/","Seyrig, RN 1963, p. 26, note 1. Seyrig's list of varieties is in ANS","2020-04-17T07:36:40Z"
"http://coinhoards.org/id/igch1405","IGCH 1405","igch1405","","-205","","100 coins","Gordium","https://sws.geonames.org/313958/","Cox, ANSMN 12 (1966), pp. 33-51, illus.","2020-04-17T07:36:47Z"
"http://coinhoards.org/id/igch1410","IGCH 1410","igch1410","","-190","","752+ coins","Mektepini, near Sabuncupinar (between anc. Dorylaeum and Cotiaeum), Phrygia","https://sws.geonames.org/302302/","Olçay-Seyrig, Le Trésor de Mektepini en Phrygie (Paris, 1965), illus.","2020-04-17T07:36:49Z"
"http://coinhoards.org/id/igch1423","IGCH 1423","igch1423","","-280","","1957+ coins","Armenak (= Ermenak; anc. Germanicopolis), Cilicia Tracheia","https://sws.geonames.org/315401/","","2020-04-17T07:36:55Z"
"http://coinhoards.org/id/igch1536","IGCH 1536","igch1536","","-198","","34+ coins","Latakia (anc. Laodiceia ad Mare), Seleucis","https://sws.geonames.org/173576/","Seyrig, RN 1963, pp. 42, 62; Trésors du Levant (in press)","2020-04-17T07:37:09Z"
